# file name; noise; peak f.; mag.; duration
20200827070044399_OBSJAROMER-R5_snap.fits;2.98785;26516.6;2.49052;0
20200827070144474_OBSJAROMER-R5_snap.fits;2.97502;26509.3;2.77003;0
20200827070244548_OBSJAROMER-R5_snap.fits;3.31868;26450.7;2.71543;0
20200827070344623_OBSJAROMER-R5_snap.fits;3.31786;26485.8;2.58374;0
20200827070444698_OBSJAROMER-R5_snap.fits;3.57867;26494.6;2.69191;0
20200827070544772_OBSJAROMER-R5_snap.fits;2.71203;26488.8;2.80961;0
20200827070644847_OBSJAROMER-R5_snap.fits;3.37969;26500.5;2.86056;0
20200827070744922_OBSJAROMER-R5_snap.fits;3.20623;26472.7;3.05281;0
20200827070844996_OBSJAROMER-R5_snap.fits;3.38007;26531.2;3.02974;0
20200827070945071_OBSJAROMER-R5_snap.fits;3.41478;26493.2;2.55279;0
20200827071045146_OBSJAROMER-R5_snap.fits;3.05648;26544.4;2.54225;0
20200827071145220_OBSJAROMER-R5_snap.fits;3.09755;26529.8;2.93786;0
20200827071245295_OBSJAROMER-R5_snap.fits;3.01084;26478.5;2.59529;0
20200827071345370_OBSJAROMER-R5_snap.fits;3.03509;26543;2.80054;0
20200827071445444_OBSJAROMER-R5_snap.fits;3.09399;26450.7;3.33496;0
20200827071545519_OBSJAROMER-R5_snap.fits;3.00514;26543;2.76316;0
20200827071645594_OBSJAROMER-R5_snap.fits;3.09678;26468.3;2.67432;0
20200827071745668_OBSJAROMER-R5_snap.fits;3.02061;26480;3.02404;0
20200827071845743_OBSJAROMER-R5_snap.fits;2.89043;26502;3.63498;0
20200827071945818_OBSJAROMER-R5_snap.fits;2.84736;26547.4;2.87383;0
20200827072045892_OBSJAROMER-R5_snap.fits;2.56533;26510.7;2.54419;0
20200827072145967_OBSJAROMER-R5_snap.fits;2.92792;26453.6;3.43991;0
20200827072246042_OBSJAROMER-R5_snap.fits;3.52657;26494.6;2.38361;0
20200827072346116_OBSJAROMER-R5_snap.fits;3.09335;26482.9;2.59996;0
20200827072446191_OBSJAROMER-R5_snap.fits;3.48094;26500.5;3.23304;0
20200827072546266_OBSJAROMER-R5_snap.fits;2.98795;26545.9;3.01295;0
20200827072646340_OBSJAROMER-R5_snap.fits;3.23834;26540;2.11534;0
20200827072746415_OBSJAROMER-R5_snap.fits;3.26596;26460.9;3.68582;0
20200827072846490_OBSJAROMER-R5_snap.fits;3.25092;26523.9;2.23312;0
20200827072946564_OBSJAROMER-R5_snap.fits;3.54531;26449.2;3.17014;0
20200827073046639_OBSJAROMER-R5_snap.fits;3.57028;26540;3.1838;0
20200827073146714_OBSJAROMER-R5_snap.fits;3.56577;26478.5;2.61025;0
20200827073246788_OBSJAROMER-R5_snap.fits;3.22917;26509.3;2.85732;0
20200827073346863_OBSJAROMER-R5_snap.fits;3.16382;26532.7;3.15346;0
20200827073446938_OBSJAROMER-R5_snap.fits;3.72271;26471.2;2.30828;0
20200827073547012_OBSJAROMER-R5_snap.fits;3.12203;26537.1;2.39505;0
20200827073647087_OBSJAROMER-R5_snap.fits;2.7991;26456.5;3.09558;0
20200827073805594_OBSJAROMER-R5_met.fits;3.23759;26519.5;8.81277;0.341333
20200827073747162_OBSJAROMER-R5_snap.fits;2.60709;26453.6;2.9074;0
20200827073847236_OBSJAROMER-R5_snap.fits;3.27626;26541.5;3.47908;0
20200827073947311_OBSJAROMER-R5_snap.fits;2.91229;26466.8;2.5132;0
20200827074047386_OBSJAROMER-R5_snap.fits;3.61069;26519.5;3.29673;0
20200827074147460_OBSJAROMER-R5_snap.fits;3.29489;26456.5;3.56089;0
20200827074247535_OBSJAROMER-R5_snap.fits;3.22474;26494.6;2.88867;0
20200827074347610_OBSJAROMER-R5_snap.fits;3.31737;26503.4;2.89862;0
20200827074447684_OBSJAROMER-R5_snap.fits;2.92546;26478.5;2.65419;0
20200827074547759_OBSJAROMER-R5_snap.fits;2.89946;26534.2;2.25247;0
20200827074647834_OBSJAROMER-R5_snap.fits;3.42417;26478.5;3.36636;0
20200827074747908_OBSJAROMER-R5_snap.fits;3.45728;26455.1;2.99731;0
20200827074847983_OBSJAROMER-R5_snap.fits;3.59775;26544.4;3.48082;0
20200827074948058_OBSJAROMER-R5_snap.fits;2.96774;26526.9;2.95299;0
20200827075048132_OBSJAROMER-R5_snap.fits;3.29701;26494.6;2.4862;0
20200827075148207_OBSJAROMER-R5_snap.fits;3.09118;26522.5;2.78555;0
20200827075248282_OBSJAROMER-R5_snap.fits;2.96524;26458;2.39142;0
20200827075348356_OBSJAROMER-R5_snap.fits;3.48894;26522.5;3.36292;0
20200827075448431_OBSJAROMER-R5_snap.fits;3.12355;26465.3;3.17247;0
20200827075548506_OBSJAROMER-R5_snap.fits;3.20761;26456.5;2.81959;0
20200827075648580_OBSJAROMER-R5_snap.fits;3.1641;26504.9;2.4153;0
20200827075748655_OBSJAROMER-R5_snap.fits;3.24541;26477.1;2.28396;0
20200827075848730_OBSJAROMER-R5_snap.fits;2.92221;26472.7;2.44039;0
20200827075948804_OBSJAROMER-R5_snap.fits;3.27465;26516.6;2.25033;0
