# file name; noise; peak f.; mag.; duration
20200827140015684_OBSJAROMER-R5_snap.fits;3.97233;26463.9;2.91454;0
20200827140115759_OBSJAROMER-R5_snap.fits;3.2686;26541.5;2.77295;0
20200827140215834_OBSJAROMER-R5_snap.fits;3.31705;26545.9;3.07661;0
20200827140315908_OBSJAROMER-R5_snap.fits;3.53005;26482.9;3.24445;0
20200827140415983_OBSJAROMER-R5_snap.fits;3.48402;26523.9;3.93551;0
20200827140516058_OBSJAROMER-R5_snap.fits;3.33568;26475.6;2.33823;0
20200827140616132_OBSJAROMER-R5_snap.fits;3.45095;26488.8;2.39211;0
20200827140716207_OBSJAROMER-R5_snap.fits;3.52852;26535.6;3.2829;0
20200827140816282_OBSJAROMER-R5_snap.fits;3.19259;26453.6;2.77914;0
20200827140916356_OBSJAROMER-R5_snap.fits;3.01766;26462.4;2.83681;0
20200827141016431_OBSJAROMER-R5_snap.fits;2.94045;26509.3;2.91717;0
20200827141116506_OBSJAROMER-R5_snap.fits;3.08322;26518.1;2.31326;0
20200827141216580_OBSJAROMER-R5_snap.fits;3.42546;26449.2;3.28739;0
20200827141404612_OBSJAROMER-R5_met.fits;3.09042;26531.2;18.6427;2.56
20200827141316655_OBSJAROMER-R5_snap.fits;4.07049;26537.1;3.28501;0
20200827141416730_OBSJAROMER-R5_snap.fits;3.20119;26449.2;3.25398;0
20200827141516804_OBSJAROMER-R5_snap.fits;3.06481;26500.5;2.41024;0
20200827141616879_OBSJAROMER-R5_snap.fits;3.7179;26537.1;3.30585;0
20200827141716954_OBSJAROMER-R5_snap.fits;4.01595;26545.9;4.20904;0
20200827141817028_OBSJAROMER-R5_snap.fits;3.65604;26494.6;2.72874;0
20200827141917103_OBSJAROMER-R5_snap.fits;3.38898;26449.2;2.73316;0
20200827142017178_OBSJAROMER-R5_snap.fits;3.80158;26507.8;2.76654;0
20200827142117252_OBSJAROMER-R5_snap.fits;3.80768;26534.2;3.86411;0
20200827142217327_OBSJAROMER-R5_snap.fits;3.02914;26465.3;2.5996;0
20200827142317402_OBSJAROMER-R5_snap.fits;3.37622;26500.5;2.58559;0
20200827142417476_OBSJAROMER-R5_snap.fits;3.87917;26488.8;2.26289;0
20200827142517551_OBSJAROMER-R5_snap.fits;3.24647;26513.7;2.75429;0
20200827142617626_OBSJAROMER-R5_snap.fits;2.97544;26525.4;3.56906;0
20200827142717700_OBSJAROMER-R5_snap.fits;3.56451;26450.7;3.50754;0
20200827142817775_OBSJAROMER-R5_snap.fits;3.1581;26534.2;2.74918;0
20200827142917850_OBSJAROMER-R5_snap.fits;3.65889;26540;2.92847;0
20200827143017924_OBSJAROMER-R5_snap.fits;3.25472;26512.2;2.87574;0
20200827143117999_OBSJAROMER-R5_snap.fits;3.14875;26471.2;3.71302;0
20200827143218074_OBSJAROMER-R5_snap.fits;3.73383;26482.9;2.53221;0
20200827143318148_OBSJAROMER-R5_snap.fits;3.12197;26465.3;2.96402;0
20200827143418223_OBSJAROMER-R5_snap.fits;2.55558;26480;3.46775;0
20200827143518298_OBSJAROMER-R5_snap.fits;3.45636;26537.1;2.60535;0
20200827143618372_OBSJAROMER-R5_snap.fits;3.29613;26490.2;3.746;0
20200827143718447_OBSJAROMER-R5_snap.fits;2.6887;26466.8;3.17441;0
20200827143818522_OBSJAROMER-R5_snap.fits;3.16314;26512.2;3.02016;0
20200827143918596_OBSJAROMER-R5_snap.fits;3.55283;26535.6;2.93428;0
20200827144018671_OBSJAROMER-R5_snap.fits;2.94356;26544.4;4.1838;0
20200827144118746_OBSJAROMER-R5_snap.fits;3.47391;26482.9;3.25285;0
20200827144218820_OBSJAROMER-R5_snap.fits;3.54833;26468.3;2.64296;0
20200827144318895_OBSJAROMER-R5_snap.fits;3.71682;26490.2;2.75643;0
20200827144418970_OBSJAROMER-R5_snap.fits;3.76575;26455.1;2.76717;0
20200827144519044_OBSJAROMER-R5_snap.fits;2.90018;26541.5;3.3559;0
20200827144619119_OBSJAROMER-R5_snap.fits;3.07545;26534.2;3.71383;0
20200827144719194_OBSJAROMER-R5_snap.fits;2.9589;26538.6;2.79682;0
20200827144819268_OBSJAROMER-R5_snap.fits;2.95053;26455.1;2.67402;0
20200827144919343_OBSJAROMER-R5_snap.fits;3.44558;26462.4;2.86457;0
20200827145019418_OBSJAROMER-R5_snap.fits;3.17654;26468.3;2.96151;0
20200827145119492_OBSJAROMER-R5_snap.fits;2.76174;26532.7;3.14386;0
20200827145219567_OBSJAROMER-R5_snap.fits;3.02869;26509.3;2.20222;0
20200827145319642_OBSJAROMER-R5_snap.fits;3.09141;26491.7;2.54025;0
20200827145419716_OBSJAROMER-R5_snap.fits;3.31725;26531.2;2.99521;0
20200827145519791_OBSJAROMER-R5_snap.fits;3.06145;26506.3;3.05744;0
20200827145619866_OBSJAROMER-R5_snap.fits;3.09037;26500.5;3.04696;0
20200827145719940_OBSJAROMER-R5_snap.fits;3.20425;26450.7;2.27362;0
20200827145900634_OBSJAROMER-R5_met.fits;2.85242;26547.4;6.38977;0.170667
20200827145820015_OBSJAROMER-R5_snap.fits;3.10394;26529.8;2.74531;0
20200827145920090_OBSJAROMER-R5_snap.fits;3.4344;26494.6;2.68574;0
