# file name; noise; peak f.; mag.; duration
20200827040030959_OBSJAROMER-R5_snap.fits;2.84006;26449.2;2.32596;0
20200827040131034_OBSJAROMER-R5_snap.fits;2.45711;26513.7;2.30336;0
20200827040231108_OBSJAROMER-R5_snap.fits;3.10691;26516.6;2.35287;0
20200827040331183_OBSJAROMER-R5_snap.fits;3.20426;26518.1;2.72594;0
20200827040431258_OBSJAROMER-R5_snap.fits;3.25433;26519.5;2.21253;0
20200827040531332_OBSJAROMER-R5_snap.fits;3.10011;26528.3;3.41667;0
20200827040631407_OBSJAROMER-R5_snap.fits;3.20064;26540;1.95061;0
20200827040731482_OBSJAROMER-R5_snap.fits;2.97734;26522.5;2.77516;0
20200827040831556_OBSJAROMER-R5_snap.fits;3.48517;26545.9;3.12024;0
20200827040931631_OBSJAROMER-R5_snap.fits;3.19866;26503.4;2.74512;0
20200827041031706_OBSJAROMER-R5_snap.fits;2.89309;26510.7;2.79965;0
20200827041131780_OBSJAROMER-R5_snap.fits;3.06273;26507.8;3.09996;0
20200827041231855_OBSJAROMER-R5_snap.fits;2.96194;26449.2;3.06821;0
20200827041331930_OBSJAROMER-R5_snap.fits;3.00216;26510.7;3.48168;0
20200827041432004_OBSJAROMER-R5_snap.fits;3.61186;26455.1;2.90273;0
20200827041626522_OBSJAROMER-R5_met.fits;3.24604;26503.4;6.83024;1.024
20200827041532079_OBSJAROMER-R5_snap.fits;3.02872;26531.2;2.91984;0
20200827041631300_OBSJAROMER-R5_met.fits;3.11191;26507.8;8.11245;1.36533
20200827041635908_OBSJAROMER-R5_met.fits;3.06552;26532.7;7.63296;1.70667
20200827041640858_OBSJAROMER-R5_met.fits;2.81873;26525.4;6.47368;1.19467
20200827041632154_OBSJAROMER-R5_snap.fits;3.12895;26526.9;2.88708;0
20200827041732228_OBSJAROMER-R5_snap.fits;2.73881;26458;2.55108;0
20200827041832303_OBSJAROMER-R5_snap.fits;3.25511;26450.7;2.88554;0
20200827041932378_OBSJAROMER-R5_snap.fits;3.13053;26522.5;2.07976;0
20200827042032452_OBSJAROMER-R5_snap.fits;3.49913;26537.1;2.54452;0
20200827042132527_OBSJAROMER-R5_snap.fits;3.01461;26455.1;2.78581;0
20200827042232602_OBSJAROMER-R5_snap.fits;2.84424;26478.5;2.4968;0
20200827042332676_OBSJAROMER-R5_snap.fits;3.4027;26500.5;2.12714;0
20200827042432751_OBSJAROMER-R5_snap.fits;3.10201;26528.3;2.72857;0
20200827042532826_OBSJAROMER-R5_snap.fits;3.40472;26466.8;3.21127;0
20200827042632900_OBSJAROMER-R5_snap.fits;2.75734;26503.4;3.26179;0
20200827042732975_OBSJAROMER-R5_snap.fits;3.31216;26478.5;2.15712;0
20200827042833050_OBSJAROMER-R5_snap.fits;3.31669;26499;2.06192;0
20200827042933124_OBSJAROMER-R5_snap.fits;3.0096;26537.1;2.94747;0
20200827043033199_OBSJAROMER-R5_snap.fits;2.86354;26543;2.08152;0
20200827043133274_OBSJAROMER-R5_snap.fits;2.79486;26487.3;2.91972;0
20200827043233348_OBSJAROMER-R5_snap.fits;2.97821;26521;3.58617;0
20200827043333423_OBSJAROMER-R5_snap.fits;3.24412;26529.8;2.50213;0
20200827043433498_OBSJAROMER-R5_snap.fits;3.22312;26529.8;2.45709;0
20200827043533572_OBSJAROMER-R5_snap.fits;3.379;26516.6;3.13257;0
20200827043633647_OBSJAROMER-R5_snap.fits;3.20623;26465.3;2.78233;0
20200827043733722_OBSJAROMER-R5_snap.fits;2.8988;26480;2.92229;0
20200827043833796_OBSJAROMER-R5_snap.fits;3.08396;26491.7;3.32763;0
20200827043933871_OBSJAROMER-R5_snap.fits;2.93222;26472.7;2.97744;0
20200827044033946_OBSJAROMER-R5_snap.fits;3.60039;26496.1;2.40187;0
20200827044134020_OBSJAROMER-R5_snap.fits;3.28807;26507.8;2.64586;0
20200827044234095_OBSJAROMER-R5_snap.fits;3.65092;26488.8;2.53956;0
20200827044334170_OBSJAROMER-R5_snap.fits;3.39824;26540;3.39671;0
20200827044434244_OBSJAROMER-R5_snap.fits;3.64139;26547.4;2.18428;0
20200827044548655_OBSJAROMER-R5_met.fits;2.92608;26516.6;6.88987;0.341333
20200827044534319_OBSJAROMER-R5_snap.fits;2.96585;26532.7;2.60698;0
20200827044634394_OBSJAROMER-R5_snap.fits;3.40516;26503.4;2.70698;0
20200827044734468_OBSJAROMER-R5_snap.fits;2.88495;26516.6;2.47435;0
20200827044834543_OBSJAROMER-R5_snap.fits;2.96324;26490.2;2.5206;0
20200827044934618_OBSJAROMER-R5_snap.fits;3.00071;26531.2;2.48279;0
20200827045034692_OBSJAROMER-R5_snap.fits;3.03724;26500.5;2.52735;0
20200827045134767_OBSJAROMER-R5_snap.fits;2.88291;26490.2;2.60418;0
20200827045234842_OBSJAROMER-R5_snap.fits;2.84308;26509.3;2.90834;0
20200827045334916_OBSJAROMER-R5_snap.fits;3.25665;26519.5;2.31009;0
20200827045434991_OBSJAROMER-R5_snap.fits;2.70753;26523.9;2.27982;0
20200827045535066_OBSJAROMER-R5_snap.fits;3.1254;26507.8;2.76938;0
20200827045635140_OBSJAROMER-R5_snap.fits;3.31242;26500.5;2.0632;0
20200827045735215_OBSJAROMER-R5_snap.fits;2.89407;26497.6;2.73101;0
20200827045835290_OBSJAROMER-R5_snap.fits;3.00586;26472.7;2.47953;0
20200827045935364_OBSJAROMER-R5_snap.fits;3.14273;26499;2.5063;0
