# file name; noise; peak f.; mag.; duration
20200827180013124_OBSJAROMER-R5_met.fits;2.68925;26496.1;5.49391;0.170667
20200827180033604_OBSJAROMER-R5_snap.fits;2.89248;26496.1;5.45518;0
20200827180139823_OBSJAROMER-R5_met.fits;3.39255;26485.8;7.66404;0.170667
20200827180133679_OBSJAROMER-R5_snap.fits;3.16166;26491.7;3.78955;0
20200827180242628_OBSJAROMER-R5_met.fits;2.81941;26496.1;5.7526;0.170667
20200827180233754_OBSJAROMER-R5_snap.fits;2.93122;26497.6;3.08153;0
20200827180343386_OBSJAROMER-R5_met.fits;2.93331;26502;6.33044;0.341333
20200827180333828_OBSJAROMER-R5_snap.fits;3.7982;26499;2.88811;0
20200827180433903_OBSJAROMER-R5_snap.fits;3.52932;26500.5;4.3288;0
20200827180610330_OBSJAROMER-R5_met.fits;2.54578;26506.3;6.04809;0.170667
20200827180533978_OBSJAROMER-R5_snap.fits;3.69407;26502;4.67845;0
20200827180634052_OBSJAROMER-R5_snap.fits;3.77822;26503.4;5.20225;0
20200827180734127_OBSJAROMER-R5_snap.fits;3.74875;26504.9;4.06728;0
20200827180834202_OBSJAROMER-R5_snap.fits;3.88369;26504.9;5.17607;0
20200827180934276_OBSJAROMER-R5_snap.fits;3.37196;26506.3;3.95765;0
20200827181034351_OBSJAROMER-R5_snap.fits;3.68054;26509.3;4.35048;0
20200827181134426_OBSJAROMER-R5_snap.fits;4.13172;26510.7;5.51662;0
20200827181234500_OBSJAROMER-R5_snap.fits;4.65516;26512.2;4.88656;0
20200827181334575_OBSJAROMER-R5_snap.fits;2.94777;26513.7;3.65062;0
20200827181434650_OBSJAROMER-R5_snap.fits;3.56365;26516.6;5.12324;0
20200827181534724_OBSJAROMER-R5_snap.fits;3.6093;26516.6;3.99009;0
20200827181634799_OBSJAROMER-R5_snap.fits;3.88123;26516.6;5.28765;0
20200827181734874_OBSJAROMER-R5_snap.fits;4.1584;26518.1;5.01492;0
20200827181834948_OBSJAROMER-R5_snap.fits;3.37478;26518.1;3.14185;0
20200827181935023_OBSJAROMER-R5_snap.fits;4.0199;26518.1;4.47493;0
20200827182108036_OBSJAROMER-R5_met.fits;2.96639;26518.1;6.20842;0.170667
20200827182035098_OBSJAROMER-R5_snap.fits;3.42993;26452.1;3.663;0
20200827182135172_OBSJAROMER-R5_snap.fits;3.54511;26518.1;4.60676;0
20200827182235247_OBSJAROMER-R5_snap.fits;4.41659;26460.9;4.31588;0
20200827182335322_OBSJAROMER-R5_snap.fits;3.71727;26519.5;3.62383;0
20200827182435396_OBSJAROMER-R5_snap.fits;3.73659;26519.5;3.90199;0
20200827182535471_OBSJAROMER-R5_snap.fits;4.10273;26521;4.85283;0
20200827182640324_OBSJAROMER-R5_met.fits;2.79152;26521;5.7286;0.170667
20200827182724356_OBSJAROMER-R5_met.fits;3.00288;26521;6.98227;0.170667
20200827182635546_OBSJAROMER-R5_snap.fits;3.75083;26521;4.37333;0
20200827182830234_OBSJAROMER-R5_met.fits;2.49723;26521;5.21475;0.170667
20200827182735620_OBSJAROMER-R5_snap.fits;3.18667;26521;2.92495;0
20200827182921092_OBSJAROMER-R5_met.fits;3.01365;26523.9;6.24698;0.170667
20200827182835695_OBSJAROMER-R5_snap.fits;3.91786;26456.5;2.91476;0
20200827182946351_OBSJAROMER-R5_met.fits;2.86562;26522.5;5.98755;0.170667
20200827183023044_OBSJAROMER-R5_met.fits;3.00291;26521;6.05853;2.048
20200827182935770_OBSJAROMER-R5_snap.fits;3.457;26521;3.53595;0
20200827183035844_OBSJAROMER-R5_snap.fits;3.15687;26522.5;3.81027;0
20200827183135919_OBSJAROMER-R5_snap.fits;3.13909;26521;3.77521;0
20200827183313540_OBSJAROMER-R5_met.fits;3.00692;26518.1;6.12531;0.170667
20200827183235994_OBSJAROMER-R5_snap.fits;3.34384;26522.5;4.68559;0
20200827183336068_OBSJAROMER-R5_snap.fits;3.30555;26484.4;3.10907;0
20200827183436143_OBSJAROMER-R5_snap.fits;3.41973;26516.6;6.03608;0
20200827183536218_OBSJAROMER-R5_snap.fits;3.15496;26522.5;4.6521;0
20200827183636292_OBSJAROMER-R5_snap.fits;3.41119;26521;3.27444;0
20200827183829444_OBSJAROMER-R5_met.fits;3.13022;26512.2;12.9772;0.682667
20200827183736367_OBSJAROMER-R5_snap.fits;3.30966;26521;3.69367;0
20200827183925082_OBSJAROMER-R5_met.fits;3.09917;26519.5;6.36305;0.170667
20200827183927130_OBSJAROMER-R5_met.fits;2.85831;26522.5;5.73565;0.170667
20200827183836442_OBSJAROMER-R5_snap.fits;3.8255;26515.1;3.97415;0
20200827183936516_OBSJAROMER-R5_snap.fits;3.64455;26522.5;4.2684;0
20200827184047002_OBSJAROMER-R5_met.fits;2.6859;26522.5;5.72871;0.170667
20200827184036591_OBSJAROMER-R5_snap.fits;3.57788;26521;3.21251;0
20200827184153732_OBSJAROMER-R5_met.fits;3.39654;26522.5;7.45362;0.341333
20200827184231962_OBSJAROMER-R5_met.fits;2.67464;26522.5;5.46485;0.170667
20200827184136666_OBSJAROMER-R5_snap.fits;3.34624;26506.3;3.76837;0
20200827184236740_OBSJAROMER-R5_snap.fits;3.43597;26526.9;4.55369;0
20200827184336815_OBSJAROMER-R5_snap.fits;3.19848;26525.4;3.75149;0
20200827184436890_OBSJAROMER-R5_snap.fits;3.35808;26523.9;4.14111;0
20200827184536964_OBSJAROMER-R5_snap.fits;3.39175;26523.9;3.26824;0
20200827184637039_OBSJAROMER-R5_snap.fits;3.4495;26522.5;3.29746;0
20200827184737114_OBSJAROMER-R5_snap.fits;3.03611;26522.5;2.98375;0
20200827184837188_OBSJAROMER-R5_snap.fits;3.34555;26521;4.25766;0
20200827184937263_OBSJAROMER-R5_snap.fits;3.21364;26521;3.17073;0
20200827185119492_OBSJAROMER-R5_met.fits;3.2265;26523.9;6.52437;0.170667
20200827185037338_OBSJAROMER-R5_snap.fits;3.33067;26518.1;3.10731;0
20200827185137412_OBSJAROMER-R5_snap.fits;3.21307;26521;4.11928;0
20200827185257284_OBSJAROMER-R5_met.fits;2.67067;26521;5.42062;0.170667
20200827185237487_OBSJAROMER-R5_snap.fits;2.98568;26521;4.45565;0
20200827185405039_OBSJAROMER-R5_met.fits;2.56315;26523.9;5.32374;0.170667
20200827185337562_OBSJAROMER-R5_snap.fits;2.91354;26521;3.97264;0
20200827185437636_OBSJAROMER-R5_snap.fits;3.37419;26522.5;4.67731;0
20200827185605018_OBSJAROMER-R5_met.fits;2.88738;26523.9;5.82152;0.170667
20200827185537711_OBSJAROMER-R5_snap.fits;3.31339;26522.5;3.19512;0
20200827185716698_OBSJAROMER-R5_met.fits;2.54424;26521;5.11511;0.170667
20200827185637786_OBSJAROMER-R5_snap.fits;3.04137;26521;4.3206;0
20200827185737860_OBSJAROMER-R5_snap.fits;3.0384;26521;3.61158;0
20200827185837935_OBSJAROMER-R5_snap.fits;3.20805;26518.1;2.58827;0
20200827185938010_OBSJAROMER-R5_snap.fits;2.94937;26516.6;4.34945;0
