# file name; noise; peak f.; mag.; duration
20200827200042564_OBSJAROMER-R5_snap.fits;3.64343;26521;3.14531;0
20200827200142639_OBSJAROMER-R5_snap.fits;3.37756;26521;4.75269;0
20200827200243908_OBSJAROMER-R5_met.fits;2.6805;26521;5.37005;0.170667
20200827200242714_OBSJAROMER-R5_snap.fits;3.93357;26521;3.80505;0
20200827200342788_OBSJAROMER-R5_snap.fits;3.65513;26519.5;4.47744;0
20200827200531332_OBSJAROMER-R5_met.fits;3.13882;26522.5;6.33311;0.170667
20200827200442863_OBSJAROMER-R5_snap.fits;3.7318;26450.7;3.65518;0
20200827200621167_OBSJAROMER-R5_met.fits;2.56577;26522.5;5.34429;0.170667
20200827200542938_OBSJAROMER-R5_snap.fits;3.32676;26519.5;3.80126;0
20200827200643012_OBSJAROMER-R5_snap.fits;3.12204;26488.8;3.33676;0
20200827200825071_OBSJAROMER-R5_met.fits;2.95946;26521;5.93613;0.170667
20200827200743087_OBSJAROMER-R5_snap.fits;3.38364;26540;3.26048;0
20200827200843162_OBSJAROMER-R5_snap.fits;3.52638;26490.2;2.88728;0
20200827200943236_OBSJAROMER-R5_snap.fits;3.97818;26519.5;3.54205;0
20200827201043311_OBSJAROMER-R5_snap.fits;3.17035;26518.1;3.63687;0
20200827201143386_OBSJAROMER-R5_snap.fits;3.59418;26518.1;4.92547;0
20200827201243460_OBSJAROMER-R5_snap.fits;3.32812;26518.1;4.1043;0
20200827201343535_OBSJAROMER-R5_snap.fits;3.23518;26518.1;4.81374;0
20200827201443610_OBSJAROMER-R5_snap.fits;3.61476;26522.5;5.59085;0
20200827201543684_OBSJAROMER-R5_snap.fits;3.09487;26518.1;4.90749;0
20200827201643759_OBSJAROMER-R5_snap.fits;3.11033;26518.1;3.95707;0
20200827201743834_OBSJAROMER-R5_snap.fits;3.01432;26518.1;5.1555;0
20200827201843908_OBSJAROMER-R5_snap.fits;3.77715;26518.1;3.41126;0
20200827201943983_OBSJAROMER-R5_snap.fits;3.8973;26518.1;3.27225;0
20200827202044058_OBSJAROMER-R5_snap.fits;4.01426;26518.1;3.63747;0
20200827202153690_OBSJAROMER-R5_met.fits;2.62629;26518.1;5.46169;0.170667
20200827202144132_OBSJAROMER-R5_snap.fits;3.40762;26518.1;4.29529;0
20200827202244207_OBSJAROMER-R5_snap.fits;3.35785;26518.1;3.53607;0
20200827202344282_OBSJAROMER-R5_snap.fits;2.95896;26518.1;3.97712;0
20200827202444356_OBSJAROMER-R5_snap.fits;3.09738;26519.5;4.33837;0
20200827202551940_OBSJAROMER-R5_met.fits;2.5098;26519.5;5.19146;0.170667
20200827202544431_OBSJAROMER-R5_snap.fits;4.39959;26488.8;2.89996;0
20200827202644506_OBSJAROMER-R5_snap.fits;3.13682;26518.1;4.03416;0
20200827202744580_OBSJAROMER-R5_snap.fits;3.68991;26518.1;4.71226;0
20200827202844655_OBSJAROMER-R5_snap.fits;3.58112;26518.1;3.20082;0
20200827202944730_OBSJAROMER-R5_snap.fits;3.6283;26518.1;4.05617;0
20200827203044804_OBSJAROMER-R5_snap.fits;3.78705;26518.1;4.86332;0
20200827203144879_OBSJAROMER-R5_snap.fits;3.82466;26518.1;4.61357;0
20200827203338543_OBSJAROMER-R5_met.fits;2.67578;26519.5;5.42111;0.170667
20200827203244954_OBSJAROMER-R5_snap.fits;3.11585;26519.5;3.72179;0
20200827203345028_OBSJAROMER-R5_snap.fits;3.37442;26519.5;4.26677;0
20200827203445103_OBSJAROMER-R5_snap.fits;3.5026;26519.5;3.7484;0
20200827203545178_OBSJAROMER-R5_snap.fits;3.15802;26518.1;4.3541;0
20200827203645252_OBSJAROMER-R5_snap.fits;3.56124;26522.5;4.04353;0
20200827203823215_OBSJAROMER-R5_met.fits;2.63799;26516.6;5.35291;0.170667
20200827203745327_OBSJAROMER-R5_snap.fits;3.26788;26516.6;3.63671;0
20200827203845402_OBSJAROMER-R5_snap.fits;3.72476;26547.4;3.60423;0
20200827203945476_OBSJAROMER-R5_snap.fits;3.51367;26516.6;2.76801;0
20200827204045551_OBSJAROMER-R5_snap.fits;3.69318;26516.6;5.16807;0
20200827204145626_OBSJAROMER-R5_snap.fits;2.9638;26497.6;2.99146;0
20200827204245700_OBSJAROMER-R5_snap.fits;2.96261;26518.1;4.29962;0
20200827204345775_OBSJAROMER-R5_snap.fits;3.76494;26472.7;3.57102;0
20200827204524250_OBSJAROMER-R5_met.fits;3.0662;26523.9;6.22053;0.170667
20200827204445850_OBSJAROMER-R5_snap.fits;3.32166;26516.6;4.6645;0
20200827204629615_OBSJAROMER-R5_met.fits;3.41284;26488.8;18.3341;0.682667
20200827204545924_OBSJAROMER-R5_snap.fits;2.7912;26493.2;2.69522;0
20200827204645999_OBSJAROMER-R5_snap.fits;3.21497;26528.3;3.87602;0
20200827204804847_OBSJAROMER-R5_met.fits;2.63987;26516.6;5.39402;0.170667
20200827204746074_OBSJAROMER-R5_snap.fits;3.50058;26516.6;5.04933;0
20200827204846148_OBSJAROMER-R5_snap.fits;3.55935;26516.6;5.21503;0
20200827204946223_OBSJAROMER-R5_snap.fits;3.14144;26516.6;3.65943;0
20200827205046298_OBSJAROMER-R5_snap.fits;2.64259;26516.6;4.53656;0
20200827205146372_OBSJAROMER-R5_snap.fits;3.19249;26516.6;4.23794;0
20200827205246447_OBSJAROMER-R5_snap.fits;2.83619;26518.1;3.84264;0
20200827205346522_OBSJAROMER-R5_snap.fits;3.53485;26516.6;4.75805;0
20200827205445914_OBSJAROMER-R5_met.fits;2.70682;26516.6;5.80917;0.170667
20200827205532164_OBSJAROMER-R5_met.fits;2.78382;26513.7;5.57802;0.170667
20200827205446596_OBSJAROMER-R5_snap.fits;3.42249;26516.6;4.05287;0
20200827205546671_OBSJAROMER-R5_snap.fits;3.31384;26500.5;3.82043;0
20200827205739994_OBSJAROMER-R5_met.fits;2.77005;26516.6;5.56012;0.170667
20200827205646746_OBSJAROMER-R5_snap.fits;3.34184;26459.5;3.51977;0
20200827205759279_OBSJAROMER-R5_met.fits;2.92615;26522.5;5.98179;0.170667
20200827205746820_OBSJAROMER-R5_snap.fits;3.1294;26515.1;3.82177;0
20200827205928538_OBSJAROMER-R5_met.fits;3.39389;26474.1;8.74681;0.682667
20200827205846895_OBSJAROMER-R5_snap.fits;3.30672;26516.6;2.80989;0
20200827205946970_OBSJAROMER-R5_snap.fits;3.82816;26516.6;4.16001;0
