# file name; noise; peak f.; mag.; duration
20200827080048879_OBSJAROMER-R5_snap.fits;3.17216;26528.3;2.994;0
20200827080148954_OBSJAROMER-R5_snap.fits;2.8454;26529.8;3.32822;0
20200827080249028_OBSJAROMER-R5_snap.fits;3.14045;26518.1;2.84984;0
20200827080349103_OBSJAROMER-R5_snap.fits;3.02773;26538.6;2.97764;0
20200827080449178_OBSJAROMER-R5_snap.fits;4.03187;26477.1;2.42998;0
20200827080613146_OBSJAROMER-R5_met.fits;3.58221;26497.6;10.4048;0.170667
20200827080549252_OBSJAROMER-R5_snap.fits;2.90969;26512.2;2.79531;0
20200827080651034_OBSJAROMER-R5_met.fits;3.34549;26516.6;8.53527;0.170667
20200827080649327_OBSJAROMER-R5_snap.fits;3.11961;26518.1;2.66039;0
20200827080749402_OBSJAROMER-R5_snap.fits;3.75467;26481.4;2.92984;0
20200827080849476_OBSJAROMER-R5_snap.fits;3.15602;26545.9;2.66344;0
20200827080949551_OBSJAROMER-R5_snap.fits;3.09614;26481.4;2.79654;0
20200827081049626_OBSJAROMER-R5_snap.fits;3.68524;26544.4;2.06435;0
20200827081149700_OBSJAROMER-R5_snap.fits;3.1378;26506.3;3.31856;0
20200827081249775_OBSJAROMER-R5_snap.fits;3.97994;26523.9;2.7169;0
20200827081349850_OBSJAROMER-R5_snap.fits;3.27181;26506.3;3.39666;0
20200827081447023_OBSJAROMER-R5_met.fits;3.06007;26490.2;26.5589;0.341333
20200827081449924_OBSJAROMER-R5_snap.fits;3.37971;26513.7;3.55799;0
20200827081549999_OBSJAROMER-R5_snap.fits;3.37704;26496.1;2.87555;0
20200827081650074_OBSJAROMER-R5_snap.fits;3.15092;26484.4;2.60368;0
20200827081750148_OBSJAROMER-R5_snap.fits;3.25842;26484.4;2.46369;0
20200827081850223_OBSJAROMER-R5_snap.fits;3.10313;26519.5;2.18793;0
20200827081950298_OBSJAROMER-R5_snap.fits;3.1857;26471.2;2.59276;0
20200827082050372_OBSJAROMER-R5_snap.fits;3.14151;26525.4;3.18441;0
20200827082150447_OBSJAROMER-R5_snap.fits;3.61572;26540;2.48772;0
20200827082250522_OBSJAROMER-R5_snap.fits;2.98736;26516.6;3.71285;0
20200827082350596_OBSJAROMER-R5_snap.fits;2.42781;26453.6;2.61623;0
20200827082450671_OBSJAROMER-R5_snap.fits;2.89132;26502;2.29472;0
20200827082550746_OBSJAROMER-R5_snap.fits;3.32841;26545.9;2.52945;0
20200827082650820_OBSJAROMER-R5_snap.fits;3.20436;26526.9;2.25508;0
20200827082750895_OBSJAROMER-R5_snap.fits;2.89839;26462.4;3.09386;0
20200827082850970_OBSJAROMER-R5_snap.fits;3.0694;26487.3;2.91676;0
20200827082951044_OBSJAROMER-R5_snap.fits;3.28661;26480;2.66864;0
20200827083051119_OBSJAROMER-R5_snap.fits;3.35705;26453.6;3.18731;0
20200827083151194_OBSJAROMER-R5_snap.fits;3.17651;26547.4;2.65908;0
20200827083251268_OBSJAROMER-R5_snap.fits;2.94969;26493.2;2.79526;0
20200827083351343_OBSJAROMER-R5_snap.fits;3.13329;26500.5;2.14068;0
20200827083451418_OBSJAROMER-R5_snap.fits;3.218;26493.2;3.27882;0
20200827083551492_OBSJAROMER-R5_snap.fits;4.38153;26502;2.75428;0
20200827083651567_OBSJAROMER-R5_snap.fits;3.12039;26528.3;2.73145;0
20200827083751642_OBSJAROMER-R5_snap.fits;3.07428;26526.9;3.35726;0
20200827083851716_OBSJAROMER-R5_snap.fits;2.88613;26525.4;3.13473;0
20200827083951791_OBSJAROMER-R5_snap.fits;3.40424;26484.4;2.3986;0
20200827084051866_OBSJAROMER-R5_snap.fits;2.88567;26523.9;2.66037;0
20200827084151940_OBSJAROMER-R5_snap.fits;3.82534;26537.1;3.04228;0
20200827084252015_OBSJAROMER-R5_snap.fits;3.08223;26534.2;3.54394;0
20200827084352090_OBSJAROMER-R5_snap.fits;3.15886;26503.4;2.5502;0
20200827084452164_OBSJAROMER-R5_snap.fits;3.71432;26504.9;2.49335;0
20200827084552239_OBSJAROMER-R5_snap.fits;3.09924;26515.1;2.92136;0
20200827084652314_OBSJAROMER-R5_snap.fits;3.68729;26540;2.40045;0
20200827084752388_OBSJAROMER-R5_snap.fits;3.38102;26466.8;2.79247;0
20200827084852463_OBSJAROMER-R5_snap.fits;3.59788;26521;3.51586;0
20200827084952538_OBSJAROMER-R5_snap.fits;3.26862;26458;2.67165;0
20200827085052612_OBSJAROMER-R5_snap.fits;4.20695;26449.2;3.27545;0
20200827085152687_OBSJAROMER-R5_snap.fits;3.35986;26523.9;2.65719;0
20200827085349252_OBSJAROMER-R5_met.fits;2.70003;26513.7;6.36822;0.170667
20200827085252762_OBSJAROMER-R5_snap.fits;3.59636;26535.6;2.99582;0
20200827085352836_OBSJAROMER-R5_snap.fits;3.21544;26487.3;2.69059;0
20200827085452911_OBSJAROMER-R5_snap.fits;2.79346;26449.2;2.77877;0
20200827085552986_OBSJAROMER-R5_snap.fits;3.16002;26462.4;3.71406;0
20200827085653060_OBSJAROMER-R5_snap.fits;3.01943;26541.5;3.79728;0
20200827085753135_OBSJAROMER-R5_snap.fits;3.06393;26532.7;3.23905;0
20200827085853210_OBSJAROMER-R5_snap.fits;3.34668;26512.2;2.32673;0
20200827085953284_OBSJAROMER-R5_snap.fits;2.9802;26522.5;3.26119;0
