# file name; noise; peak f.; mag.; duration
20200827110002244_OBSJAROMER-R5_snap.fits;3.10022;26472.7;3.48679;0
20200827110102319_OBSJAROMER-R5_snap.fits;3.49864;26503.4;3.09053;0
20200827110202394_OBSJAROMER-R5_snap.fits;2.93455;26455.1;3.44409;0
20200827110302468_OBSJAROMER-R5_snap.fits;3.1362;26543;3.30518;0
20200827110402543_OBSJAROMER-R5_snap.fits;3.23715;26537.1;2.57288;0
20200827110502618_OBSJAROMER-R5_snap.fits;3.59544;26477.1;3.06759;0
20200827110602692_OBSJAROMER-R5_snap.fits;3.23702;26500.5;2.74155;0
20200827110744751_OBSJAROMER-R5_met.fits;3.14604;26496.1;6.5474;0.170667
20200827110702767_OBSJAROMER-R5_snap.fits;3.62154;26529.8;3.42346;0
20200827110802842_OBSJAROMER-R5_snap.fits;3.48576;26504.9;2.61785;0
20200827110902916_OBSJAROMER-R5_snap.fits;3.42288;26493.2;3.30633;0
20200827111002991_OBSJAROMER-R5_snap.fits;4.04033;26477.1;3.57527;0
20200827111103066_OBSJAROMER-R5_snap.fits;3.09774;26468.3;2.47714;0
20200827111251780_OBSJAROMER-R5_met.fits;3.05998;26507.8;8.32985;0.170667
20200827111203140_OBSJAROMER-R5_snap.fits;3.46433;26485.8;2.60674;0
20200827111303215_OBSJAROMER-R5_snap.fits;3.36464;26491.7;3.02092;0
20200827111403290_OBSJAROMER-R5_snap.fits;3.37951;26503.4;2.63225;0
20200827111503364_OBSJAROMER-R5_snap.fits;3.19705;26463.9;2.61388;0
20200827111603439_OBSJAROMER-R5_snap.fits;3.31916;26544.4;3.01828;0
20200827111703514_OBSJAROMER-R5_snap.fits;3.07512;26526.9;3.00613;0
20200827111803588_OBSJAROMER-R5_snap.fits;3.36307;26503.4;3.57086;0
20200827111903663_OBSJAROMER-R5_snap.fits;2.79799;26545.9;3.85953;0
20200827112003738_OBSJAROMER-R5_snap.fits;3.6388;26532.7;2.38967;0
20200827112103812_OBSJAROMER-R5_snap.fits;3.46002;26516.6;2.80417;0
20200827112217199_OBSJAROMER-R5_met.fits;3.21104;26504.9;6.8501;0.853333
20200827112203887_OBSJAROMER-R5_snap.fits;2.8672;26468.3;3.60949;0
20200827112303962_OBSJAROMER-R5_snap.fits;2.85373;26525.4;3.41111;0
20200827112404036_OBSJAROMER-R5_snap.fits;2.74258;26462.4;3.04161;0
20200827112504111_OBSJAROMER-R5_snap.fits;3.30631;26481.4;2.44703;0
20200827112604186_OBSJAROMER-R5_snap.fits;2.49999;26494.6;2.31737;0
20200827112704260_OBSJAROMER-R5_snap.fits;3.17836;26512.2;1.98851;0
20200827112804335_OBSJAROMER-R5_snap.fits;2.91352;26503.4;3.10763;0
20200827112904410_OBSJAROMER-R5_snap.fits;3.13008;26513.7;2.83575;0
20200827113004484_OBSJAROMER-R5_snap.fits;3.64509;26545.9;2.70825;0
20200827113104559_OBSJAROMER-R5_snap.fits;3.10885;26525.4;2.84137;0
20200827113204634_OBSJAROMER-R5_snap.fits;3.18318;26450.7;2.48289;0
20200827113304708_OBSJAROMER-R5_snap.fits;2.97613;26471.2;3.10625;0
20200827113404783_OBSJAROMER-R5_snap.fits;3.23986;26488.8;2.80215;0
20200827113504858_OBSJAROMER-R5_snap.fits;2.90959;26544.4;2.76354;0
20200827113604932_OBSJAROMER-R5_snap.fits;3.02086;26450.7;3.21874;0
20200827113705007_OBSJAROMER-R5_snap.fits;2.67969;26488.8;3.1885;0
20200827113805082_OBSJAROMER-R5_snap.fits;3.89159;26510.7;3.2399;0
20200827113905156_OBSJAROMER-R5_snap.fits;2.76196;26538.6;2.98959;0
20200827114005231_OBSJAROMER-R5_snap.fits;2.96027;26478.5;3.29299;0
20200827114105306_OBSJAROMER-R5_snap.fits;2.77414;26526.9;3.20048;0
20200827114205380_OBSJAROMER-R5_snap.fits;3.33862;26540;2.44635;0
20200827114305455_OBSJAROMER-R5_snap.fits;3.37319;26522.5;2.19802;0
20200827114405530_OBSJAROMER-R5_snap.fits;2.91516;26513.7;3.13389;0
20200827114505604_OBSJAROMER-R5_snap.fits;4.01858;26547.4;3.20346;0
20200827114605679_OBSJAROMER-R5_snap.fits;3.45042;26466.8;2.77543;0
20200827114705754_OBSJAROMER-R5_snap.fits;3.64242;26499;2.46859;0
20200827114805828_OBSJAROMER-R5_snap.fits;3.30274;26540;2.71136;0
20200827114905903_OBSJAROMER-R5_snap.fits;3.69064;26540;2.48027;0
20200827115032602_OBSJAROMER-R5_met.fits;2.96326;26484.4;7.50637;0.170667
20200827115005978_OBSJAROMER-R5_snap.fits;3.14376;26453.6;2.70825;0
20200827115106052_OBSJAROMER-R5_snap.fits;3.19792;26519.5;2.4383;0
20200827115206127_OBSJAROMER-R5_snap.fits;3.22527;26525.4;3.09608;0
20200827115306202_OBSJAROMER-R5_snap.fits;2.83912;26526.9;3.16701;0
20200827115406276_OBSJAROMER-R5_snap.fits;3.18292;26485.8;2.54205;0
20200827115506351_OBSJAROMER-R5_snap.fits;3.54178;26537.1;2.50188;0
20200827115606426_OBSJAROMER-R5_snap.fits;3.26376;26532.7;2.62184;0
20200827115706500_OBSJAROMER-R5_snap.fits;3.20467;26516.6;3.14955;0
20200827115806575_OBSJAROMER-R5_snap.fits;2.93921;26496.1;2.59297;0
20200827115906650_OBSJAROMER-R5_snap.fits;3.32231;26515.1;3.09846;0
