# file name; noise; peak f.; mag.; duration
20200827100057839_OBSJAROMER-R5_snap.fits;3.52435;26496.1;2.23893;0
20200827100157914_OBSJAROMER-R5_snap.fits;3.28615;26535.6;3.0281;0
20200827100257988_OBSJAROMER-R5_snap.fits;2.99142;26545.9;2.3474;0
20200827100358063_OBSJAROMER-R5_snap.fits;3.68423;26482.9;2.86198;0
20200827100458138_OBSJAROMER-R5_snap.fits;3.15328;26497.6;3.27153;0
20200827100558212_OBSJAROMER-R5_snap.fits;2.49695;26516.6;2.68473;0
20200827100658287_OBSJAROMER-R5_snap.fits;3.27199;26488.8;2.9167;0
20200827100758362_OBSJAROMER-R5_snap.fits;3.08405;26491.7;2.54041;0
20200827100858436_OBSJAROMER-R5_snap.fits;3.1437;26513.7;3.14392;0
20200827100958511_OBSJAROMER-R5_snap.fits;2.7996;26460.9;2.47894;0
20200827101058586_OBSJAROMER-R5_snap.fits;3.21872;26478.5;2.59455;0
20200827101158660_OBSJAROMER-R5_snap.fits;3.03363;26466.8;2.35157;0
20200827101258735_OBSJAROMER-R5_snap.fits;3.32705;26460.9;2.46189;0
20200827101358810_OBSJAROMER-R5_snap.fits;3.37055;26449.2;2.26596;0
20200827101458884_OBSJAROMER-R5_snap.fits;3.93812;26449.2;2.68799;0
20200827101558959_OBSJAROMER-R5_snap.fits;3.73017;26518.1;2.70337;0
20200827101659034_OBSJAROMER-R5_snap.fits;3.50156;26469.7;2.68238;0
20200827101759108_OBSJAROMER-R5_snap.fits;3.88334;26466.8;3.29897;0
20200827101859183_OBSJAROMER-R5_snap.fits;3.22365;26475.6;3.0571;0
20200827101959258_OBSJAROMER-R5_snap.fits;3.85093;26535.6;2.73638;0
20200827102059332_OBSJAROMER-R5_snap.fits;3.76447;26462.4;3.10973;0
20200827102159407_OBSJAROMER-R5_snap.fits;3.22767;26480;3.02934;0
20200827102259482_OBSJAROMER-R5_snap.fits;3.26407;26469.7;3.02212;0
20200827102359556_OBSJAROMER-R5_snap.fits;3.09565;26503.4;2.68408;0
20200827102459631_OBSJAROMER-R5_snap.fits;2.95557;26484.4;2.408;0
20200827102559706_OBSJAROMER-R5_snap.fits;3.57337;26469.7;2.99642;0
20200827102659780_OBSJAROMER-R5_snap.fits;3.25766;26519.5;2.39462;0
20200827102759855_OBSJAROMER-R5_snap.fits;2.66506;26513.7;2.63368;0
20200827102859930_OBSJAROMER-R5_snap.fits;3.02653;26499;2.73383;0
20200827103000004_OBSJAROMER-R5_snap.fits;3.40269;26474.1;3.32016;0
20200827103100079_OBSJAROMER-R5_snap.fits;3.07942;26453.6;1.90155;0
20200827103225071_OBSJAROMER-R5_met.fits;3.36906;26493.2;10.7718;0.341333
20200827103200154_OBSJAROMER-R5_snap.fits;3.1573;26521;3.15116;0
20200827103300228_OBSJAROMER-R5_snap.fits;3.56384;26504.9;2.76875;0
20200827103400303_OBSJAROMER-R5_snap.fits;3.35324;26455.1;2.4505;0
20200827103500378_OBSJAROMER-R5_snap.fits;3.06194;26531.2;2.99881;0
20200827103600452_OBSJAROMER-R5_snap.fits;2.85024;26471.2;2.94159;0
20200827103700527_OBSJAROMER-R5_snap.fits;3.23229;26474.1;3.11251;0
20200827103800602_OBSJAROMER-R5_snap.fits;3.58399;26544.4;2.11894;0
20200827103900676_OBSJAROMER-R5_snap.fits;3.31483;26491.7;2.59262;0
20200827104000751_OBSJAROMER-R5_snap.fits;3.44102;26462.4;3.17599;0
20200827104100826_OBSJAROMER-R5_snap.fits;3.56176;26540;2.53761;0
20200827104214895_OBSJAROMER-R5_met.fits;3.12357;26488.8;7.93909;2.56
20200827104219503_OBSJAROMER-R5_met.fits;2.80038;26502;6.96075;2.21867
20200827104224623_OBSJAROMER-R5_met.fits;3.4392;26502;16.7772;1.536
20200827104229402_OBSJAROMER-R5_met.fits;2.78061;26503.4;6.04198;0.170667
20200827104200900_OBSJAROMER-R5_snap.fits;2.48981;26534.2;2.65604;0
20200827104300975_OBSJAROMER-R5_snap.fits;3.34397;26545.9;3.52223;0
20200827104401050_OBSJAROMER-R5_snap.fits;3.46037;26455.1;2.49372;0
20200827104501124_OBSJAROMER-R5_snap.fits;3.09167;26460.9;3.30356;0
20200827104601199_OBSJAROMER-R5_snap.fits;3.52276;26472.7;2.59877;0
20200827104701274_OBSJAROMER-R5_snap.fits;3.03968;26516.6;1.917;0
20200827104801348_OBSJAROMER-R5_snap.fits;2.92257;26510.7;3.35713;0
20200827104901423_OBSJAROMER-R5_snap.fits;3.41805;26475.6;2.91142;0
20200827105001498_OBSJAROMER-R5_snap.fits;3.09287;26500.5;2.5343;0
20200827105101572_OBSJAROMER-R5_snap.fits;3.77949;26507.8;3.74617;0
20200827105201647_OBSJAROMER-R5_snap.fits;3.27295;26522.5;3.40194;0
20200827105301722_OBSJAROMER-R5_snap.fits;3.23696;26522.5;2.03889;0
20200827105401796_OBSJAROMER-R5_snap.fits;3.49785;26502;2.8949;0
20200827105501871_OBSJAROMER-R5_snap.fits;2.73149;26480;2.57086;0
20200827105601946_OBSJAROMER-R5_snap.fits;3.0948;26518.1;2.97732;0
20200827105702020_OBSJAROMER-R5_snap.fits;3.00771;26487.3;2.83459;0
20200827105802095_OBSJAROMER-R5_snap.fits;3.16361;26543;3.4347;0
20200827105902170_OBSJAROMER-R5_snap.fits;2.85143;26488.8;3.35964;0
