# file name; noise; peak f.; mag.; duration
20200827130011204_OBSJAROMER-R5_snap.fits;4.24628;26521;2.99834;0
20200827130111279_OBSJAROMER-R5_snap.fits;3.28201;26471.2;2.80261;0
20200827130211354_OBSJAROMER-R5_snap.fits;3.0654;26458;2.79647;0
20200827130311428_OBSJAROMER-R5_snap.fits;3.32022;26484.4;3.06946;0
20200827130411503_OBSJAROMER-R5_snap.fits;3.82;26452.1;2.71966;0
20200827130511578_OBSJAROMER-R5_snap.fits;3.33108;26540;3.03045;0
20200827130611652_OBSJAROMER-R5_snap.fits;3.56569;26541.5;2.92635;0
20200827130711727_OBSJAROMER-R5_snap.fits;2.60656;26526.9;2.99942;0
20200827130811802_OBSJAROMER-R5_snap.fits;3.40563;26506.3;2.96123;0
20200827130911876_OBSJAROMER-R5_snap.fits;4.3154;26513.7;3.21876;0
20200827131011951_OBSJAROMER-R5_snap.fits;3.57707;26534.2;2.07324;0
20200827131112026_OBSJAROMER-R5_snap.fits;3.23015;26535.6;2.68456;0
20200827131212100_OBSJAROMER-R5_snap.fits;2.89442;26481.4;2.68976;0
20200827131312175_OBSJAROMER-R5_snap.fits;2.98722;26465.3;2.69939;0
20200827131412250_OBSJAROMER-R5_snap.fits;3.79812;26463.9;3.80304;0
20200827131512324_OBSJAROMER-R5_snap.fits;3.32076;26456.5;2.59716;0
20200827131612399_OBSJAROMER-R5_snap.fits;3.04104;26544.4;2.57638;0
20200827131712474_OBSJAROMER-R5_snap.fits;3.49581;26494.6;2.79406;0
20200827131812548_OBSJAROMER-R5_snap.fits;3.15546;26541.5;2.96344;0
20200827131912623_OBSJAROMER-R5_snap.fits;3.57625;26481.4;2.87602;0
20200827132012698_OBSJAROMER-R5_snap.fits;3.46138;26503.4;3.02033;0
20200827132112772_OBSJAROMER-R5_snap.fits;3.39589;26493.2;3.08474;0
20200827132212847_OBSJAROMER-R5_snap.fits;3.38831;26525.4;2.06653;0
20200827132312922_OBSJAROMER-R5_snap.fits;3.67461;26452.1;3.10761;0
20200827132444740_OBSJAROMER-R5_met.fits;2.91569;26497.6;12.8439;0.170667
20200827132412996_OBSJAROMER-R5_snap.fits;3.28205;26480;3.27477;0
20200827132513071_OBSJAROMER-R5_snap.fits;3.18674;26494.6;2.58828;0
20200827132613146_OBSJAROMER-R5_snap.fits;3.03774;26469.7;3.06638;0
20200827132713220_OBSJAROMER-R5_snap.fits;3.31991;26485.8;2.44503;0
20200827132813295_OBSJAROMER-R5_snap.fits;3.1839;26474.1;2.47994;0
20200827132913370_OBSJAROMER-R5_snap.fits;3.09728;26465.3;3.75033;0
20200827133013444_OBSJAROMER-R5_snap.fits;3.13997;26474.1;2.83705;0
20200827133113519_OBSJAROMER-R5_snap.fits;3.04692;26481.4;2.62899;0
20200827133213594_OBSJAROMER-R5_snap.fits;3.18767;26462.4;2.69357;0
20200827133313668_OBSJAROMER-R5_snap.fits;3.61626;26506.3;2.98494;0
20200827133445828_OBSJAROMER-R5_met.fits;3.10779;26490.2;7.20709;0.170667
20200827133413743_OBSJAROMER-R5_snap.fits;3.55375;26484.4;2.75769;0
20200827133513818_OBSJAROMER-R5_snap.fits;3.39238;26496.1;2.32449;0
20200827133613892_OBSJAROMER-R5_snap.fits;3.0077;26487.3;3.3422;0
20200827133713967_OBSJAROMER-R5_snap.fits;3.41752;26481.4;2.41785;0
20200827133814042_OBSJAROMER-R5_snap.fits;3.80927;26458;2.03123;0
20200827134002244_OBSJAROMER-R5_met.fits;3.09788;26490.2;10.4593;0.512
20200827133914116_OBSJAROMER-R5_snap.fits;4.19766;26500.5;3.46928;0
20200827134014191_OBSJAROMER-R5_snap.fits;3.00422;26455.1;3.089;0
20200827134114266_OBSJAROMER-R5_snap.fits;3.22276;26538.6;2.91135;0
20200827134214340_OBSJAROMER-R5_snap.fits;3.12502;26540;3.32893;0
20200827134314415_OBSJAROMER-R5_snap.fits;3.42242;26504.9;2.5643;0
20200827134414490_OBSJAROMER-R5_snap.fits;3.32605;26475.6;3.23984;0
20200827134514564_OBSJAROMER-R5_snap.fits;3.13123;26515.1;2.31336;0
20200827134614639_OBSJAROMER-R5_snap.fits;3.57878;26490.2;2.67152;0
20200827134755844_OBSJAROMER-R5_met.fits;2.92428;26502;9.58465;0.682667
20200827134714714_OBSJAROMER-R5_snap.fits;2.73575;26538.6;2.74931;0
20200827134814788_OBSJAROMER-R5_snap.fits;2.9719;26456.5;2.92071;0
20200827134914863_OBSJAROMER-R5_snap.fits;3.65894;26507.8;3.38725;0
20200827135014938_OBSJAROMER-R5_snap.fits;3.38155;26529.8;2.68806;0
20200827135115012_OBSJAROMER-R5_snap.fits;3.42029;26463.9;2.59563;0
20200827135215087_OBSJAROMER-R5_snap.fits;2.95714;26522.5;2.77054;0
20200827135315162_OBSJAROMER-R5_snap.fits;3.52951;26518.1;3.22328;0
20200827135415236_OBSJAROMER-R5_snap.fits;3.87816;26474.1;4.2353;0
20200827135515311_OBSJAROMER-R5_snap.fits;3.1369;26541.5;2.46846;0
20200827135615386_OBSJAROMER-R5_snap.fits;3.54233;26496.1;2.42791;0
20200827135715460_OBSJAROMER-R5_snap.fits;2.96603;26506.3;2.74378;0
20200827135815535_OBSJAROMER-R5_snap.fits;2.97119;26518.1;3.12078;0
20200827135947524_OBSJAROMER-R5_met.fits;3.0567;26485.8;9.34329;0.170667
20200827135915610_OBSJAROMER-R5_snap.fits;3.73554;26526.9;3.49903;0
