# file name; noise; peak f.; mag.; duration
20200827090053359_OBSJAROMER-R5_snap.fits;3.24316;26519.5;2.84318;0
20200827090153434_OBSJAROMER-R5_snap.fits;3.67561;26487.3;3.14554;0
20200827090253508_OBSJAROMER-R5_snap.fits;3.11118;26525.4;3.76484;0
20200827090353583_OBSJAROMER-R5_snap.fits;3.57117;26521;2.69745;0
20200827090453658_OBSJAROMER-R5_snap.fits;3.67238;26531.2;3.04541;0
20200827090553732_OBSJAROMER-R5_snap.fits;3.40024;26516.6;2.87587;0
20200827090653807_OBSJAROMER-R5_snap.fits;3.35284;26481.4;2.49261;0
20200827090753882_OBSJAROMER-R5_snap.fits;3.32154;26462.4;2.18915;0
20200827090853956_OBSJAROMER-R5_snap.fits;3.73771;26484.4;2.10878;0
20200827090954031_OBSJAROMER-R5_snap.fits;3.2197;26465.3;3.43537;0
20200827091054106_OBSJAROMER-R5_snap.fits;3.84951;26547.4;3.40662;0
20200827091154180_OBSJAROMER-R5_snap.fits;3.6317;26545.9;3.01175;0
20200827091254255_OBSJAROMER-R5_snap.fits;3.1949;26452.1;2.7514;0
20200827091354330_OBSJAROMER-R5_snap.fits;3.5533;26547.4;3.07723;0
20200827091454404_OBSJAROMER-R5_snap.fits;3.54822;26547.4;2.3494;0
20200827091554479_OBSJAROMER-R5_snap.fits;3.12656;26496.1;2.93297;0
20200827091654554_OBSJAROMER-R5_snap.fits;3.28163;26543;3.92053;0
20200827091754628_OBSJAROMER-R5_snap.fits;3.24135;26450.7;2.35325;0
20200827091854703_OBSJAROMER-R5_snap.fits;2.62747;26487.3;3.0964;0
20200827091954778_OBSJAROMER-R5_snap.fits;3.15772;26521;2.13174;0
20200827092054852_OBSJAROMER-R5_snap.fits;3.35135;26531.2;3.06626;0
20200827092154927_OBSJAROMER-R5_snap.fits;3.15667;26460.9;2.23998;0
20200827092255002_OBSJAROMER-R5_snap.fits;3.41081;26535.6;2.53604;0
20200827092355076_OBSJAROMER-R5_snap.fits;3.23696;26525.4;2.77888;0
20200827092455151_OBSJAROMER-R5_snap.fits;3.81096;26450.7;3.43596;0
20200827092555226_OBSJAROMER-R5_snap.fits;3.49491;26475.6;3.46493;0
20200827092655300_OBSJAROMER-R5_snap.fits;3.04075;26491.7;2.91061;0
20200827092755375_OBSJAROMER-R5_snap.fits;3.37703;26544.4;3.06609;0
20200827092855450_OBSJAROMER-R5_snap.fits;3.85652;26547.4;2.42922;0
20200827092955524_OBSJAROMER-R5_snap.fits;3.12566;26499;2.96439;0
20200827093055599_OBSJAROMER-R5_snap.fits;3.03245;26499;2.36043;0
20200827093155674_OBSJAROMER-R5_snap.fits;2.90111;26499;3.19633;0
20200827093255748_OBSJAROMER-R5_snap.fits;3.39414;26538.6;3.06317;0
20200827093355823_OBSJAROMER-R5_snap.fits;3.16112;26450.7;2.63276;0
20200827093455898_OBSJAROMER-R5_snap.fits;3.17763;26449.2;2.83964;0
20200827093555972_OBSJAROMER-R5_snap.fits;3.3086;26510.7;2.47259;0
20200827093656047_OBSJAROMER-R5_snap.fits;2.98441;26458;2.44936;0
20200827093756122_OBSJAROMER-R5_snap.fits;3.38656;26472.7;3.11867;0
20200827093856196_OBSJAROMER-R5_snap.fits;3.50668;26491.7;2.35462;0
20200827093956271_OBSJAROMER-R5_snap.fits;3.41675;26475.6;3.10154;0
20200827094056346_OBSJAROMER-R5_snap.fits;3.15883;26452.1;2.88628;0
20200827094156420_OBSJAROMER-R5_snap.fits;2.89237;26480;2.04069;0
20200827094256495_OBSJAROMER-R5_snap.fits;3.37438;26513.7;3.00959;0
20200827094356570_OBSJAROMER-R5_snap.fits;3.18258;26469.7;2.46885;0
20200827094456644_OBSJAROMER-R5_snap.fits;3.35604;26540;2.71334;0
20200827094556719_OBSJAROMER-R5_snap.fits;3.34141;26487.3;3.08661;0
20200827094656794_OBSJAROMER-R5_snap.fits;3.38844;26490.2;2.8248;0
20200827094756868_OBSJAROMER-R5_snap.fits;3.14225;26496.1;2.91776;0
20200827094856943_OBSJAROMER-R5_snap.fits;3.32623;26462.4;2.85592;0
20200827094957018_OBSJAROMER-R5_snap.fits;3.70763;26526.9;2.95587;0
20200827095057092_OBSJAROMER-R5_snap.fits;3.06305;26512.2;2.86573;0
20200827095157167_OBSJAROMER-R5_snap.fits;3.20829;26538.6;2.60362;0
20200827095257242_OBSJAROMER-R5_snap.fits;3.39064;26506.3;2.98821;0
20200827095357316_OBSJAROMER-R5_snap.fits;3.54106;26482.9;3.01813;0
20200827095457391_OBSJAROMER-R5_snap.fits;4.3244;26529.8;3.28846;0
20200827095557466_OBSJAROMER-R5_snap.fits;3.56104;26485.8;2.97467;0
20200827095657540_OBSJAROMER-R5_snap.fits;2.97143;26469.7;2.69131;0
20200827095757615_OBSJAROMER-R5_snap.fits;3.14255;26523.9;2.82068;0
20200827095857690_OBSJAROMER-R5_snap.fits;3.28092;26525.4;2.48004;0
20200827095957764_OBSJAROMER-R5_snap.fits;3.19493;26499;2.89898;0
