1512446400.59,41423,2.81,72996.3,-15.19,-16.09,-16.13,0,*67
1512446401.85,41424,2.81,72992.3,-15.19,-16.09,-16.23,0,*63
1512446403.12,41425,2.81,72992.0,-15.19,-16.09,-16.23,0,*62
1512446404.39,41426,2.81,72986.0,-15.17,-16.03,-16.09,0,*6D
1512446405.69,41427,2.81,72984.0,-15.21,-16.13,-16.13,0,*63
1512446406.96,41428,2.88,72988.5,-15.19,-16.13,-16.23,0,*64
1512446408.26,41429,2.81,72978.5,-15.21,-16.13,-16.23,0,*6E
1512446409.56,41430,2.81,72964.8,-15.21,-16.13,-16.27,0,*62
1512446410.86,41431,2.81,72968.5,-15.21,-16.13,-16.27,0,*63
1512446412.15,41432,2.81,72966.8,-15.21,-16.23,-16.23,0,*67
1512446413.4,41433,2.81,72964.8,-15.23,-16.17,-16.41,0,*67
1512446414.67,41434,2.81,72972.8,-15.23,-16.17,-16.17,0,*63
1512446415.97,41435,2.81,72978.0,-15.21,-16.13,-16.27,0,*67
1512446417.27,41436,2.81,72978.0,-15.21,-16.13,-16.27,0,*64
1512446418.54,41437,2.81,72966.0,-15.21,-16.23,-16.37,0,*67
1512446419.81,41438,2.81,72914.0,-15.21,-16.27,-16.41,0,*6D
1512446421.11,41439,2.81,72904.5,-15.21,-16.13,-16.23,0,*6F
1512446422.41,41440,2.81,72924.0,-15.21,-16.13,-16.13,0,*62
1512446423.68,41441,2.81,72952.8,-15.23,-16.17,-16.17,0,*61
1512446424.98,41442,2.81,72942.3,-15.21,-16.09,-16.27,0,*6C
1512446426.25,41443,2.81,72944.0,-15.23,-16.13,-16.27,0,*64
1512446427.53,41444,2.81,72950.0,-15.23,-16.13,-16.17,0,*60
1512446428.8,41445,2.81,72962.8,-15.23,-16.09,-16.09,0,*65
1512446430.1,41446,2.81,72946.3,-15.21,-16.09,-16.23,0,*6C
1512446431.38,41447,2.81,72966.0,-15.23,-16.13,-16.17,0,*63
1512446432.65,41448,2.81,72968.3,-15.23,-16.13,-16.17,0,*6C
1512446433.93,41449,2.81,72968.3,-15.23,-16.13,-16.17,0,*6D
1512446435.2,41450,2.81,72974.3,-15.21,-16.03,-16.13,0,*62
1512446436.5,41451,2.81,72974.0,-15.21,-16.09,-16.09,0,*62
1512446437.78,41452,2.81,72976.5,-15.23,-16.13,-16.13,0,*63
1512446439.08,41453,2.81,72976.3,-15.21,-16.09,-16.09,0,*60
1512446440.38,41454,2.81,72968.0,-15.21,-16.13,-16.13,0,*67
1512446441.68,41455,2.81,72960.3,-15.21,-16.13,-16.23,0,*65
1512446442.98,41456,2.81,72968.8,-15.21,-16.13,-16.23,0,*66
1512446444.28,41457,2.81,72968.8,-15.21,-16.13,-16.13,0,*64
1512446445.55,41458,2.81,72974.3,-15.23,-16.17,-16.17,0,*69
1512446446.86,41459,2.81,72976.5,-15.21,-16.13,-16.13,0,*6A
1512446448.16,41460,2.81,72980.8,-15.21,-16.09,-16.13,0,*6B
1512446449.46,41461,2.81,72978.3,-15.21,-16.09,-16.17,0,*6E
1512446450.74,41462,2.81,72984.5,-15.21,-16.03,-16.09,0,*68
1512446452.01,41463,2.81,72976.3,-15.23,-16.13,-16.17,0,*65
1512446453.29,41464,2.81,72972.5,-15.23,-16.13,-16.17,0,*62
1512446454.56,41465,2.81,72970.8,-15.23,-16.13,-16.17,0,*63
1512446455.84,41466,2.81,72972.0,-15.23,-16.13,-16.17,0,*60
1512446457.11,41467,2.81,72968.3,-15.23,-16.09,-16.17,0,*6A
1512446458.39,41468,2.81,72976.3,-15.23,-16.13,-16.17,0,*6E
1512446459.69,41469,2.81,72986.3,-15.21,-16.09,-16.13,0,*62
1512446460.96,41470,2.81,72990.8,-15.21,-16.03,-16.09,0,*6B
1512446462.24,41471,2.81,72992.5,-15.23,-16.13,-16.17,0,*66
1512446463.54,41472,2.81,72996.5,-15.21,-16.09,-16.17,0,*6C
1512446464.81,41473,2.81,73000.0,-15.23,-16.27,-16.17,0,*63
1512446466.08,41474,2.81,72996.5,-15.23,-16.27,-16.27,0,*67
1512446467.38,41475,2.88,72994.8,-15.21,-16.09,-16.23,0,*6C
1512446468.68,41476,2.81,73002.0,-15.21,-16.13,-16.13,0,*67
1512446469.95,41477,2.81,73000.5,-15.23,-16.13,-16.23,0,*67
1512446471.25,41478,2.81,72992.3,-15.21,-16.13,-16.13,0,*69
1512446472.55,41479,2.81,72994.8,-15.21,-16.13,-16.13,0,*68
1512446473.85,41480,2.81,72994.5,-15.21,-16.13,-16.23,0,*6D
1512446475.12,41481,2.81,72994.8,-15.23,-16.17,-16.27,0,*6E
1512446476.39,41482,2.81,72988.0,-15.23,-16.13,-16.27,0,*69
1512446477.69,41483,2.81,72996.0,-15.21,-16.13,-16.13,0,*6D
1512446478.99,41484,2.81,72998.5,-15.21,-16.13,-16.17,0,*6E
1512446480.26,41485,2.81,72996.5,-15.23,-16.17,-16.27,0,*6A
1512446481.53,41486,2.88,72984.0,-15.23,-16.17,-16.27,0,*69
1512446482.79,41487,2.81,72984.0,-15.23,-16.27,-16.31,0,*6C
1512446484.06,41488,2.81,72984.5,-15.23,-16.17,-16.17,0,*64
1512446485.34,41489,2.88,72990.0,-15.23,-16.13,-16.17,0,*61
1512446486.61,41490,2.81,72980.0,-15.23,-16.13,-16.17,0,*69
1512446487.88,41491,2.81,72988.3,-15.23,-16.27,-16.17,0,*6F
1512446489.18,41492,2.81,72988.5,-15.21,-16.13,-16.23,0,*6E
1512446490.45,41493,2.81,72994.5,-15.23,-16.17,-16.17,0,*6E
1512446491.73,41494,2.88,72988.0,-15.23,-16.13,-16.17,0,*6D
1512446493.01,41495,2.81,72988.8,-15.23,-16.09,-16.17,0,*67
1512446494.28,41496,2.81,72998.3,-15.21,-16.03,-16.13,0,*68
1512446495.55,41497,2.81,73000.5,-15.23,-16.09,-16.17,0,*65
1512446496.83,41498,2.81,72982.5,-15.23,-16.13,-16.17,0,*61
1512446498.13,41499,2.81,72982.3,-15.21,-16.09,-16.13,0,*6D
1512446499.4,41500,2.81,72990.3,-15.23,-16.13,-16.13,0,*65
1512446500.67,41501,2.81,72988.8,-15.23,-16.13,-16.13,0,*64
1512446501.94,41502,2.81,73008.0,-15.23,-16.09,-16.13,0,*6C
1512446503.22,41503,2.81,73002.3,-15.23,-16.13,-16.13,0,*66
1512446504.49,41504,2.81,72998.5,-15.23,-16.13,-16.17,0,*65
1512446505.76,41505,2.81,72998.5,-15.23,-16.17,-16.27,0,*63
1512446507.03,41506,2.81,72996.8,-15.23,-16.17,-16.27,0,*60
1512446508.3,41507,2.81,73002.3,-15.23,-16.27,-16.17,0,*61
1512446509.56,41508,2.81,73006.0,-15.23,-16.17,-16.27,0,*6E
1512446510.84,41509,2.81,73008.0,-15.23,-16.13,-16.17,0,*68
1512446512.11,41510,2.81,73006.5,-15.23,-16.13,-16.27,0,*63
1512446513.38,41511,2.81,72990.3,-15.23,-16.13,-16.17,0,*61
1512446514.65,41512,2.88,72984.3,-15.21,-16.03,-16.23,0,*66
1512446515.92,41513,2.81,72976.8,-15.23,-16.13,-16.13,0,*67
1512446517.19,41514,2.81,72974.0,-15.23,-16.13,-16.13,0,*60
1512446518.47,41515,2.81,72986.0,-15.23,-16.13,-16.13,0,*61
1512446519.74,41516,2.81,72992.8,-15.23,-16.09,-16.13,0,*69
1512446521.01,41517,2.81,72996.3,-15.21,-16.03,-16.09,0,*6B
1512446522.29,41518,2.81,72998.8,-15.23,-16.09,-16.13,0,*67
1512446523.56,41519,2.81,73014.5,-15.21,-16.09,-16.03,0,*65
1512446524.83,41520,2.81,73014.5,-15.23,-16.09,-16.13,0,*6C
1512446526.05,41521,2.81,73014.0,-15.23,-16.03,-16.03,0,*66
1512446527.26,41522,2.81,73014.0,-15.23,-15.99,-15.99,0,*65
1512446528.53,41523,2.81,73016.3,-15.21,-15.89,-15.95,0,*6B
1512446529.81,41524,2.81,73008.8,-15.21,-16.03,-16.09,0,*6B
1512446531.04,41525,2.81,73008.0,-15.23,-15.99,-16.13,0,*63
1512446532.32,41526,2.81,73008.8,-15.23,-16.13,-16.09,0,*6A
1512446533.56,41527,2.81,73008.0,-15.21,-16.03,-16.03,0,*62
1512446534.84,41528,2.88,73014.5,-15.21,-16.03,-16.09,0,*67
1512446536.07,41529,2.81,73012.0,-15.23,-15.99,-16.13,0,*6F
1512446537.32,41530,2.81,73014.3,-15.21,-15.95,-16.03,0,*68
1512446538.59,41531,2.81,73014.0,-15.23,-16.09,-16.09,0,*67
1512446539.84,41532,2.81,73010.8,-15.21,-15.95,-15.95,0,*66
1512446541.09,41533,2.81,73008.8,-15.21,-15.95,-16.03,0,*6B
1512446542.33,41534,2.81,73008.0,-15.23,-15.99,-16.09,0,*68
1512446543.6,41535,2.81,73000.0,-15.21,-15.95,-16.09,0,*67
1512446544.87,41536,2.81,72996.8,-15.23,-16.13,-16.13,0,*60
1512446546.15,41537,2.81,72978.3,-15.23,-16.13,-16.09,0,*6A
1512446547.42,41538,2.81,72974.5,-15.21,-16.03,-16.09,0,*66
1512446548.67,41539,2.81,72976.3,-15.21,-16.03,-16.03,0,*6D
1512446549.88,41540,2.81,72986.0,-15.23,-15.95,-15.99,0,*6D
1512446551.13,41541,2.81,72992.3,-15.21,-15.95,-15.95,0,*62
1512446552.34,41542,2.81,73004.0,-15.23,-15.99,-15.99,0,*63
1512446553.61,41543,2.81,73016.0,-15.21,-15.81,-15.95,0,*65
1512446554.89,41544,2.88,73024.8,-15.21,-15.89,-15.95,0,*6A
1512446556.12,41545,2.88,73030.8,-15.23,-15.99,-16.13,0,*65
1512446557.39,41546,2.81,73028.5,-15.23,-16.09,-16.13,0,*6C
1512446558.67,41547,2.81,73036.3,-15.23,-16.13,-16.09,0,*6D
1512446559.91,41548,2.81,73032.8,-15.23,-16.03,-16.09,0,*63
1512446561.22,41549,2.81,73028.0,-15.21,-16.09,-16.09,0,*6A
1512446562.5,41550,2.81,73016.3,-15.23,-16.13,-16.17,0,*64
1512446563.76,41551,2.81,73022.3,-15.21,-16.03,-16.23,0,*61
1512446565.06,41552,2.81,73026.5,-15.21,-16.13,-16.13,0,*60
1512446566.37,41553,2.81,73018.0,-15.21,-16.13,-16.17,0,*65
1512446567.64,41554,2.81,73014.5,-15.23,-16.17,-16.27,0,*67
1512446568.94,41555,2.81,73008.8,-15.21,-16.13,-16.13,0,*67
1512446570.24,41556,2.81,73008.0,-15.21,-16.09,-16.13,0,*6F
1512446571.51,41557,2.88,73012.0,-15.21,-16.03,-16.09,0,*6F
1512446572.82,41558,2.81,73002.8,-15.21,-16.09,-16.09,0,*6A
1512446574.13,41559,2.81,73002.3,-15.21,-16.09,-16.09,0,*6B
1512446575.43,41560,2.81,73004.0,-15.21,-16.09,-16.13,0,*6A
1512446576.7,41561,2.81,73002.8,-15.23,-16.13,-16.17,0,*66
1512446578.01,41562,2.81,72996.0,-15.21,-16.09,-16.13,0,*68
1512446579.28,41563,2.81,72996.5,-15.23,-16.13,-16.17,0,*64
1512446580.55,41564,2.81,72990.8,-15.23,-16.17,-16.17,0,*67
1512446581.83,41565,2.81,72988.5,-15.23,-16.09,-16.17,0,*69
1512446583.13,41566,2.81,72986.0,-15.21,-16.09,-16.09,0,*67
1512446584.44,41567,2.81,72986.5,-15.21,-16.09,-16.09,0,*66
1512446585.71,41568,2.81,72990.3,-15.23,-16.13,-16.17,0,*6F
1512446586.99,41569,2.81,72994.8,-15.23,-16.13,-16.17,0,*6E
1512446588.29,41570,2.81,72996.3,-15.21,-16.09,-16.13,0,*6B
1512446589.57,41571,2.81,72998.3,-15.23,-16.13,-16.17,0,*67
1512446590.87,41572,2.88,72996.5,-15.21,-16.09,-16.13,0,*69
1512446592.14,41573,2.81,72994.0,-15.23,-16.13,-16.27,0,*66
1512446593.41,41574,2.81,73004.0,-15.23,-16.13,-16.17,0,*62
1512446594.68,41575,2.81,73000.5,-15.23,-16.13,-16.13,0,*67
1512446595.96,41576,2.81,73018.5,-15.23,-16.13,-16.13,0,*64
1512446597.23,41577,2.81,73024.5,-15.23,-16.09,-16.09,0,*65
1512446598.5,41578,2.81,73024.8,-15.23,-16.17,-16.27,0,*69
1512446599.8,41579,2.81,73022.3,-15.21,-16.13,-16.23,0,*6A
1512446601.07,41580,2.81,72996.8,-15.23,-16.17,-16.31,0,*69
1512446602.37,41581,2.81,72978.5,-15.21,-16.13,-16.23,0,*6D
1512446603.64,41582,2.81,72976.8,-15.23,-16.17,-16.17,0,*6F
1512446604.91,41583,2.88,72988.3,-15.23,-16.17,-16.27,0,*6D
1512446606.17,41584,2.88,72988.3,-15.23,-16.27,-16.31,0,*6E
1512446607.44,41585,2.81,72978.3,-15.23,-16.17,-16.31,0,*6C
1512446608.7,41586,2.81,72974.3,-15.23,-16.17,-16.27,0,*68
1512446609.98,41587,2.81,72986.8,-15.23,-16.13,-16.17,0,*6E
1512446611.25,41588,2.81,72996.3,-15.23,-16.09,-16.17,0,*6A
1512446612.53,41589,2.88,73002.8,-15.23,-16.13,-16.17,0,*60
1512446613.81,41590,2.81,72998.5,-15.23,-16.09,-16.17,0,*63
1512446615.1,41591,2.81,72998.8,-15.21,-16.09,-16.23,0,*67
1512446616.38,41592,2.81,73002.0,-15.23,-16.13,-16.13,0,*6E
1512446617.65,41593,2.88,73006.3,-15.23,-16.13,-16.13,0,*6F
1512446618.92,41594,2.81,73002.0,-15.23,-16.13,-16.13,0,*68
1512446620.19,41595,2.81,73000.3,-15.23,-16.13,-16.13,0,*69
1512446621.46,41596,2.81,72996.8,-15.23,-16.13,-16.13,0,*6A
1512446622.73,41597,2.81,72984.3,-15.23,-16.13,-16.13,0,*6B
1512446624.01,41598,2.81,72976.3,-15.21,-16.09,-16.03,0,*6C
1512446625.29,41599,2.81,72992.8,-15.23,-16.13,-16.09,0,*6E
1512446626.56,41600,2.81,72988.0,-15.23,-16.13,-16.13,0,*66
1512446627.83,41601,2.81,72970.0,-15.23,-16.13,-16.13,0,*67
1512446629.1,41602,2.88,72974.5,-15.23,-16.09,-16.13,0,*6F
1512446630.37,41603,2.81,72958.5,-15.23,-16.13,-16.13,0,*65
1512446631.64,41604,2.88,72954.3,-15.21,-16.03,-16.13,0,*61
1512446632.92,41605,2.81,72970.0,-15.23,-16.13,-16.17,0,*67
1512446634.19,41606,2.88,72972.5,-15.23,-16.13,-16.17,0,*64
1512446635.47,41607,2.81,72982.5,-15.23,-16.09,-16.17,0,*6E
1512446636.74,41608,2.81,72988.5,-15.21,-16.03,-16.13,0,*6D
1512446638.01,41609,2.81,72988.8,-15.23,-16.13,-16.13,0,*6F
1512446639.28,41610,2.88,72994.8,-15.23,-16.09,-16.13,0,*6C
1512446640.56,41611,2.81,72992.8,-15.21,-16.03,-16.09,0,*6E
1512446641.83,41612,2.81,72996.8,-15.23,-16.13,-16.13,0,*65
1512446643.1,41613,2.81,72996.3,-15.23,-16.09,-16.13,0,*6F
1512446644.38,41614,2.88,73000.3,-15.23,-16.13,-16.17,0,*67
1512446645.68,41615,2.81,72998.0,-15.21,-16.09,-16.13,0,*6B
1512446646.95,41616,2.81,72990.0,-15.23,-16.13,-16.17,0,*65
1512446648.23,41617,2.81,72984.3,-15.23,-16.13,-16.17,0,*64
1512446649.46,41618,2.81,72974.8,-15.23,-15.99,-16.13,0,*6E
1512446650.74,41619,2.88,72974.3,-15.21,-16.03,-16.09,0,*66
1512446652.01,41620,2.81,72972.5,-15.23,-16.09,-16.13,0,*6F
1512446653.26,41621,2.81,72978.5,-15.21,-15.95,-16.03,0,*6B
1512446654.53,41622,2.81,72984.0,-15.23,-16.09,-16.13,0,*6D
1512446655.8,41623,2.81,72984.8,-15.23,-16.09,-16.13,0,*6C
1512446657.08,41624,2.81,72988.0,-15.23,-16.09,-16.09,0,*60
1512446658.35,41625,2.81,72984.3,-15.23,-16.09,-16.13,0,*6A
1512446659.62,41626,2.81,72970.8,-15.21,-16.03,-16.09,0,*6A
1512446660.9,41627,2.81,72968.3,-15.23,-16.09,-16.13,0,*68
1512446662.14,41628,2.81,72968.8,-15.21,-16.03,-16.03,0,*6E
1512446663.42,41629,2.81,72968.8,-15.21,-15.95,-16.09,0,*69
1512446664.69,41630,2.81,72970.8,-15.21,-16.03,-16.09,0,*6D
1512446665.97,41631,2.81,72974.5,-15.21,-16.03,-16.09,0,*6C
1512446667.27,41632,2.81,72978.5,-15.21,-16.09,-16.13,0,*6E
1512446668.54,41633,2.81,72982.8,-15.23,-16.09,-16.13,0,*6D
1512446669.79,41634,2.81,72988.0,-15.21,-16.03,-16.03,0,*63
1512446671.03,41635,2.88,72994.5,-15.23,-15.95,-16.09,0,*66
1512446672.31,41636,2.81,72996.0,-15.21,-15.95,-16.09,0,*67
1512446673.58,41637,2.81,72994.8,-15.23,-16.09,-16.13,0,*69
1512446674.83,41638,2.81,72990.3,-15.21,-16.03,-16.03,0,*6F
1512446676.06,41639,2.88,72994.8,-15.23,-15.99,-16.13,0,*6D
1512446677.36,41640,2.81,72992.3,-15.21,-16.09,-16.13,0,*6B
1512446678.64,41641,2.88,73002.5,-15.21,-16.09,-16.03,0,*6B
1512446679.94,41642,2.81,73002.5,-15.21,-16.09,-16.09,0,*62
1512446681.22,41643,2.81,73004.5,-15.21,-16.03,-16.09,0,*69
1512446682.47,41644,2.88,73006.8,-15.23,-16.03,-16.09,0,*6C
1512446683.74,41645,2.81,73010.3,-15.21,-16.03,-16.09,0,*6F
1512446685.01,41646,2.88,73008.0,-15.23,-16.13,-16.13,0,*64
1512446686.28,41647,2.81,73008.8,-15.23,-16.09,-16.13,0,*6E
1512446687.56,41648,2.81,73016.3,-15.23,-16.09,-16.13,0,*61
1512446688.83,41649,2.81,73016.0,-15.23,-16.13,-16.13,0,*6B
1512446690.1,41650,2.88,73002.3,-15.23,-16.17,-16.17,0,*63
1512446691.37,41651,2.88,72984.8,-15.23,-16.17,-16.31,0,*66
1512446692.67,41652,2.81,72980.0,-15.21,-16.13,-16.13,0,*63
1512446693.94,41653,2.81,72972.3,-15.23,-16.17,-16.17,0,*60
1512446695.24,41654,2.88,72972.0,-15.21,-16.09,-16.23,0,*6D
1512446696.52,41655,2.88,72982.8,-15.21,-16.09,-16.03,0,*6E
1512446697.79,41656,2.88,72990.0,-15.21,-16.03,-16.09,0,*6D
1512446699.07,41657,2.88,72990.3,-15.21,-15.95,-16.09,0,*60
1512446700.34,41658,2.81,72986.8,-15.23,-16.09,-16.13,0,*60
1512446701.61,41659,2.81,73002.0,-15.23,-16.13,-16.13,0,*6A
1512446702.85,41660,2.81,73006.8,-15.23,-15.99,-16.13,0,*61
1512446704.12,41661,2.81,73004.8,-15.23,-16.13,-16.17,0,*65
1512446705.39,41662,2.88,73004.0,-15.21,-16.03,-16.23,0,*62
1512446706.69,41663,2.81,73000.0,-15.21,-16.09,-16.13,0,*6A
1512446707.99,41664,2.81,73004.8,-15.21,-16.09,-16.13,0,*6D
1512446709.27,41665,2.81,73002.5,-15.23,-16.13,-16.17,0,*61
1512446710.54,41666,2.88,72996.5,-15.23,-16.13,-16.27,0,*61
1512446711.84,41667,2.88,72998.0,-15.21,-16.13,-16.23,0,*66
1512446713.14,41668,2.88,72992.8,-15.21,-16.13,-16.23,0,*69
1512446714.4,41669,2.88,72994.0,-15.23,-16.17,-16.27,0,*6A
1512446715.68,41670,2.81,72986.8,-15.23,-16.13,-16.17,0,*65
1512446716.95,41671,2.81,72984.3,-15.21,-16.03,-16.13,0,*63
1512446718.22,41672,2.81,72988.5,-15.23,-16.09,-16.17,0,*6C
1512446719.5,41673,2.88,72992.3,-15.23,-16.09,-16.17,0,*6D
1512446720.77,41674,2.88,72992.3,-15.21,-16.03,-16.13,0,*66
1512446722.05,41675,2.81,72992.8,-15.23,-16.13,-16.17,0,*60
1512446723.32,41676,2.88,72998.3,-15.21,-16.03,-16.09,0,*6F
1512446724.59,41677,2.81,72994.3,-15.23,-16.13,-16.13,0,*66
1512446725.86,41678,2.81,72984.3,-15.23,-16.13,-16.13,0,*69
1512446727.17,41679,2.88,72974.3,-15.21,-16.09,-16.13,0,*61
1512446728.47,41680,2.81,72970.0,-15.21,-16.09,-16.13,0,*67
1512446729.74,41681,2.81,72974.0,-15.21,-16.03,-16.13,0,*6C
1512446731.05,41682,2.88,72986.0,-15.21,-16.09,-16.09,0,*6E
1512446732.32,41683,2.88,72998.5,-15.21,-16.03,-16.09,0,*65
1512446733.62,41684,2.81,72996.3,-15.21,-16.09,-16.13,0,*63
1512446734.9,41685,2.88,72998.5,-15.23,-16.13,-16.17,0,*6F
1512446736.17,41686,2.81,73000.0,-15.23,-16.13,-16.17,0,*6C
1512446737.48,41687,2.81,73000.0,-15.21,-16.09,-16.13,0,*60
1512446738.78,41688,2.88,72996.0,-15.21,-16.09,-16.13,0,*6F
1512446740.05,41689,2.88,72996.3,-15.23,-16.09,-16.17,0,*68
1512446741.33,41690,2.88,72998.5,-15.23,-16.09,-16.17,0,*60
1512446742.61,41691,2.81,72992.3,-15.23,-16.13,-16.17,0,*6A
1512446743.88,41692,2.81,72988.3,-15.23,-16.09,-16.13,0,*66
1512446745.18,41693,2.81,72992.8,-15.21,-16.09,-16.09,0,*6E
1512446746.46,41694,2.81,72994.8,-15.23,-16.09,-16.17,0,*64
1512446747.73,41695,2.81,72998.5,-15.21,-16.03,-16.09,0,*62
1512446749.04,41696,2.81,72994.0,-15.21,-16.09,-16.09,0,*6B
1512446750.31,41697,2.81,72988.5,-15.23,-16.09,-16.13,0,*63
1512446751.58,41698,2.88,72986.0,-15.23,-16.09,-16.13,0,*6C
1512446752.86,41699,2.88,72982.8,-15.21,-16.03,-16.09,0,*6E
1512446754.13,41700,2.81,72986.5,-15.23,-16.09,-16.13,0,*6C
1512446755.44,41701,2.81,72994.5,-15.21,-16.09,-16.09,0,*64
1512446756.71,41702,2.81,72992.0,-15.23,-16.09,-16.13,0,*6E
1512446757.98,41703,2.81,72990.8,-15.23,-16.13,-16.17,0,*60
1512446759.29,41704,2.81,72990.3,-15.21,-16.09,-16.09,0,*61
1512446760.6,41705,2.88,72992.5,-15.21,-16.09,-16.09,0,*60
1512446761.9,41706,2.81,72998.8,-15.21,-16.09,-16.09,0,*63
1512446763.18,41707,2.81,73004.8,-15.21,-15.95,-16.09,0,*64
1512446764.45,41708,2.88,72998.0,-15.21,-16.03,-16.09,0,*67
1512446765.73,41709,2.88,72996.5,-15.21,-16.09,-16.03,0,*66
1512446767.0,41710,2.88,72992.3,-15.23,-16.09,-16.13,0,*6D
1512446768.27,41711,2.88,72994.0,-15.21,-16.03,-16.09,0,*6F
1512446769.55,41712,2.81,72992.5,-15.21,-16.03,-16.09,0,*6C
1512446770.79,41713,2.81,73002.5,-15.21,-16.03,-16.03,0,*67
1512446772.07,41714,2.81,73002.3,-15.23,-16.13,-16.13,0,*62
1512446773.37,41715,2.88,73000.0,-15.21,-16.09,-16.09,0,*61
1512446774.68,41716,2.88,72994.0,-15.21,-16.09,-16.09,0,*62
1512446775.95,41717,2.88,72984.0,-15.23,-16.09,-16.13,0,*6A
1512446777.19,41718,2.81,72974.0,-15.23,-16.03,-16.09,0,*64
1512446778.47,41719,2.88,72970.0,-15.23,-16.09,-16.09,0,*6F
1512446779.74,41720,2.81,72988.3,-15.23,-16.13,-16.13,0,*65
1512446781.04,41721,2.81,72994.8,-15.21,-16.09,-16.13,0,*6D
1512446782.35,41722,2.88,73000.3,-15.21,-16.09,-16.13,0,*6E
1512446783.61,41723,2.88,73014.8,-15.23,-16.17,-16.27,0,*65
1512446784.92,41724,2.88,73010.8,-15.21,-16.09,-16.13,0,*68
1512446786.19,41725,2.88,73008.8,-15.23,-16.13,-16.27,0,*67
1512446787.45,41726,2.81,73002.5,-15.23,-16.17,-16.27,0,*60
1512446788.71,41727,2.81,73002.8,-15.23,-16.31,-16.31,0,*62
1512446789.98,41728,2.81,73002.5,-15.23,-16.17,-16.31,0,*69
1512446791.24,41729,2.81,72996.8,-15.23,-16.27,-16.31,0,*6B
1512446792.52,41730,2.81,72998.0,-15.21,-16.13,-16.37,0,*60
1512446793.78,41731,2.81,72990.8,-15.23,-16.17,-16.31,0,*61
1512446795.05,41732,2.81,72988.3,-15.23,-16.17,-16.31,0,*62
1512446796.32,41733,2.88,72986.5,-15.23,-16.27,-16.27,0,*67
1512446797.62,41734,2.88,72980.3,-15.21,-16.13,-16.23,0,*61
1512446798.89,41735,2.88,72980.0,-15.23,-16.17,-16.17,0,*61
1512446800.16,41736,2.81,72978.5,-15.23,-16.13,-16.17,0,*66
1512446801.44,41737,2.81,72980.0,-15.23,-16.09,-16.17,0,*6C
1512446802.74,41738,2.88,72980.3,-15.21,-16.09,-16.09,0,*6E
1512446804.02,41739,2.81,72994.5,-15.23,-16.13,-16.17,0,*69
1512446805.32,41740,2.81,72994.8,-15.21,-16.09,-16.13,0,*6A
1512446806.59,41741,2.81,72990.3,-15.23,-16.13,-16.27,0,*65
1512446807.86,41742,2.88,72994.3,-15.23,-16.27,-16.27,0,*61
1512446809.16,41743,2.88,72996.5,-15.21,-16.13,-16.23,0,*61
1512446810.42,41744,2.81,72990.8,-15.23,-16.23,-16.27,0,*63
1512446811.71,41745,2.81,72986.8,-15.21,-16.23,-16.23,0,*64
1512446812.99,41746,2.81,72988.0,-15.23,-16.17,-16.17,0,*65
1512446814.25,41747,2.88,72980.5,-15.23,-16.27,-16.27,0,*64
1512446815.52,41748,2.88,72976.0,-15.23,-16.17,-16.27,0,*68
1512446816.82,41749,2.81,72966.0,-15.21,-16.13,-16.13,0,*68
1512446818.12,41750,2.81,72962.0,-15.21,-16.09,-16.13,0,*6B
1512446819.43,41751,2.88,72970.0,-15.21,-16.09,-16.09,0,*61
1512446820.73,41752,2.81,72952.0,-15.21,-16.13,-16.23,0,*61
1512446822.0,41753,2.88,72944.0,-15.23,-16.13,-16.17,0,*65
1512446823.28,41754,2.81,72950.3,-15.23,-16.13,-16.17,0,*62
1512446824.58,41755,2.88,72964.5,-15.21,-16.09,-16.09,0,*65
1512446825.85,41756,2.88,72974.5,-15.23,-16.13,-16.13,0,*64
1512446827.13,41757,2.88,72982.5,-15.23,-16.09,-16.09,0,*65
1512446828.41,41758,2.81,72988.3,-15.23,-16.13,-16.17,0,*6E
1512446829.68,41759,2.88,72992.8,-15.23,-16.13,-16.17,0,*6F
1512446830.95,41760,2.88,72990.0,-15.23,-16.13,-16.13,0,*61
1512446832.22,41761,2.88,72990.0,-15.23,-16.13,-16.13,0,*60
1512446833.49,41762,2.81,72980.5,-15.23,-16.27,-16.17,0,*60
1512446834.76,41763,2.81,72972.8,-15.23,-16.17,-16.27,0,*61
1512446836.03,41764,2.88,72974.8,-15.23,-16.17,-16.27,0,*66
1512446837.3,41765,2.88,72986.8,-15.23,-16.17,-16.17,0,*64
1512446838.57,41766,2.88,72984.3,-15.23,-16.17,-16.17,0,*67
1512446839.84,41767,2.81,72988.8,-15.23,-16.27,-16.27,0,*66
1512446841.1,41768,2.88,73000.3,-15.25,-16.17,-16.27,0,*6C
1512446842.38,41769,2.88,73000.5,-15.23,-16.17,-16.17,0,*68
1512446843.65,41770,2.88,72998.3,-15.23,-16.17,-16.27,0,*63
1512446844.91,41771,2.81,72988.3,-15.23,-16.17,-16.27,0,*62
1512446846.18,41772,2.88,72990.8,-15.23,-16.17,-16.27,0,*61
1512446847.47,41773,2.88,72990.8,-15.21,-16.23,-16.23,0,*61
1512446848.74,41774,2.81,72986.5,-15.23,-16.17,-16.27,0,*67
1512446850.01,41775,2.81,72984.3,-15.23,-16.17,-16.31,0,*61
1512446851.27,41776,2.88,72984.3,-15.25,-16.27,-16.27,0,*60
1512446852.55,41777,2.88,72982.8,-15.25,-16.13,-16.17,0,*65
