1512468000.73,58632,2.5,73168.3,-11.99,-13.65,-13.65,0,*6A
1512468001.94,58633,2.5,73168.3,-11.99,-13.69,-13.73,0,*60
1512468003.16,58634,2.5,73166.5,-11.99,-13.69,-13.73,0,*67
1512468004.37,58635,2.5,73164.0,-11.99,-13.69,-13.73,0,*66
1512468005.61,58636,2.5,73160.5,-12.01,-13.69,-13.73,0,*67
1512468006.85,58637,2.5,73158.3,-11.99,-13.61,-13.73,0,*6C
1512468008.09,58638,2.5,73164.8,-11.99,-13.61,-13.69,0,*68
1512468009.36,58639,2.5,73160.0,-12.01,-13.69,-13.61,0,*6B
1512468010.62,58640,2.44,73158.0,-12.01,-13.61,-13.69,0,*65
1512468011.88,58641,2.5,73156.0,-12.01,-13.61,-13.69,0,*64
1512468013.12,58642,2.5,73160.5,-11.99,-13.61,-13.69,0,*65
1512468014.38,58643,2.44,73158.5,-12.01,-13.61,-13.69,0,*66
1512468015.62,58644,2.44,73160.3,-12.01,-13.69,-13.69,0,*69
1512468016.88,58645,2.5,73164.3,-12.01,-13.61,-13.69,0,*60
1512468018.18,58646,2.5,73168.0,-12.01,-13.61,-13.61,0,*6B
1512468019.39,58647,2.5,73168.5,-12.05,-13.65,-13.73,0,*69
1512468020.6,58648,2.5,73166.5,-12.05,-13.73,-13.73,0,*61
1512468021.84,58649,2.5,73166.5,-12.07,-13.73,-13.65,0,*65
1512468023.05,58650,2.5,73164.3,-12.05,-13.65,-13.73,0,*6F
1512468024.29,58651,2.5,73162.5,-12.07,-13.65,-13.65,0,*6B
1512468025.52,58652,2.5,73162.8,-12.07,-13.65,-13.65,0,*68
1512468026.76,58653,2.44,73154.0,-12.05,-13.61,-13.65,0,*6F
1512468028.0,58654,2.5,73156.0,-12.07,-13.73,-13.73,0,*6E
1512468029.23,58655,2.5,73158.0,-12.07,-13.65,-13.65,0,*6F
1512468030.47,58656,2.5,73160.3,-12.07,-13.65,-13.65,0,*6C
1512468031.7,58657,2.5,73164.8,-12.07,-13.65,-13.73,0,*6A
1512468032.91,58658,2.5,73152.5,-12.09,-13.65,-13.73,0,*6B
1512468034.14,58659,2.44,73150.5,-12.11,-13.69,-13.69,0,*64
1512468035.37,58660,2.44,73150.8,-12.09,-13.69,-13.79,0,*66
1512468036.6,58661,2.44,73144.5,-12.09,-13.69,-13.79,0,*67
1512468037.82,58662,2.5,73146.3,-12.09,-13.69,-13.79,0,*64
1512468039.08,58663,2.5,73148.5,-12.11,-13.69,-13.79,0,*6C
1512468040.36,58664,2.5,73150.3,-12.11,-13.79,-13.79,0,*6A
1512468041.62,58665,2.5,73150.5,-12.11,-13.69,-13.79,0,*6A
1512468042.87,58666,2.5,73154.8,-12.11,-13.69,-13.79,0,*69
1512468044.11,58667,2.5,73166.5,-12.11,-13.69,-13.69,0,*69
1512468045.36,58668,2.5,73172.5,-12.11,-13.69,-13.79,0,*67
1512468046.57,58669,2.5,73172.3,-12.13,-13.69,-13.69,0,*65
1512468047.8,58670,2.5,73162.5,-12.13,-13.55,-13.79,0,*63
1512468049.03,58671,2.5,73160.3,-12.17,-13.69,-13.83,0,*6C
1512468050.24,58672,2.5,73170.5,-12.13,-13.65,-13.69,0,*63
1512468051.45,58673,2.5,73160.8,-12.13,-13.65,-13.69,0,*62
1512468052.68,58674,2.5,73166.3,-12.17,-13.61,-13.73,0,*6E
1512468053.89,58675,2.5,73162.3,-12.13,-13.65,-13.69,0,*64
1512468055.12,58676,2.5,73160.3,-12.13,-13.65,-13.79,0,*66
1512468056.38,58677,2.44,73158.8,-12.17,-13.61,-13.83,0,*62
1512468057.59,58678,2.5,73156.5,-12.13,-13.69,-13.73,0,*6E
1512468058.79,58679,2.5,73158.0,-12.13,-13.55,-13.69,0,*6B
1512468060.06,58680,2.5,73166.5,-12.17,-13.61,-13.61,0,*66
1512468061.29,58681,2.44,73166.8,-12.19,-13.65,-13.73,0,*6E
1512468062.56,58682,2.44,73160.0,-12.17,-13.61,-13.61,0,*64
1512468063.79,58683,2.5,73166.8,-12.17,-13.61,-13.69,0,*6D
1512468065.03,58684,2.5,73168.0,-12.17,-13.61,-13.69,0,*6A
1512468066.26,58685,2.5,73174.3,-12.19,-13.65,-13.65,0,*6D
1512468067.5,58686,2.5,73174.5,-12.19,-13.65,-13.73,0,*69
1512468068.73,58687,2.44,73150.5,-12.19,-13.65,-13.73,0,*68
1512468069.94,58688,2.5,73154.8,-12.21,-13.65,-13.73,0,*6C
1512468071.19,58689,2.5,73140.5,-12.19,-13.65,-13.79,0,*6C
1512468072.43,58690,2.5,73132.5,-12.21,-13.61,-13.65,0,*66
1512468073.64,58691,2.44,73128.0,-12.21,-13.65,-13.65,0,*63
1512468074.85,58692,2.44,73126.3,-12.21,-13.65,-13.65,0,*60
1512468076.06,58693,2.5,73152.0,-12.21,-13.65,-13.65,0,*61
1512468077.3,58694,2.44,73152.3,-12.19,-13.51,-13.65,0,*6A
1512468078.52,58695,2.44,73150.0,-12.21,-13.51,-13.51,0,*67
1512468079.75,58696,2.5,73160.3,-12.23,-13.55,-13.65,0,*65
1512468080.99,58697,2.5,73158.3,-12.23,-13.65,-13.55,0,*64
1512468082.23,58698,2.5,73160.3,-12.21,-13.51,-13.61,0,*69
1512468083.44,58699,2.5,73158.0,-12.21,-13.47,-13.51,0,*6C
1512468084.69,58700,2.44,73156.8,-12.23,-13.51,-13.55,0,*6C
1512468085.92,58701,2.5,73168.5,-12.23,-13.55,-13.65,0,*6A
1512468087.17,58702,2.44,73166.5,-12.23,-13.51,-13.55,0,*6E
1512468088.37,58703,2.44,73164.3,-12.21,-13.47,-13.51,0,*6E
1512468089.61,58704,2.44,73168.5,-12.19,-13.47,-13.51,0,*62
1512468090.85,58705,2.5,73172.0,-12.23,-13.51,-13.55,0,*69
1512468092.09,58706,2.44,73168.5,-12.23,-13.51,-13.43,0,*6D
1512468093.33,58707,2.5,73172.8,-12.23,-13.43,-13.51,0,*6C
1512468094.59,58708,2.5,73182.3,-12.23,-13.37,-13.51,0,*60
1512468095.85,58709,2.5,73180.8,-12.23,-13.29,-13.43,0,*6D
1512468097.09,58710,2.44,73176.8,-12.23,-13.43,-13.43,0,*69
1512468098.34,58711,2.5,73182.0,-12.23,-13.37,-13.43,0,*6B
1512468099.58,58712,2.5,73178.0,-12.23,-13.43,-13.51,0,*68
1512468100.84,58713,2.5,73174.3,-12.23,-13.37,-13.51,0,*6A
1512468102.1,58714,2.5,73178.8,-12.23,-13.37,-13.43,0,*6E
1512468103.36,58715,2.5,73172.5,-12.23,-13.29,-13.43,0,*60
1512468104.62,58716,2.5,73172.0,-12.23,-13.29,-13.51,0,*60
1512468105.88,58717,2.5,73176.3,-12.23,-13.37,-13.43,0,*6D
1512468107.14,58718,2.5,73178.0,-12.23,-13.29,-13.43,0,*6D
1512468108.4,58719,2.5,73170.8,-12.23,-13.37,-13.43,0,*63
1512468109.69,58720,2.5,73168.3,-12.23,-13.37,-13.37,0,*6A
1512468110.95,58721,2.5,73172.0,-12.23,-13.29,-13.43,0,*67
1512468112.23,58722,2.5,73174.3,-12.23,-13.37,-13.37,0,*68
1512468113.52,58723,2.5,73172.3,-12.23,-13.37,-13.37,0,*69
1512468114.81,58724,2.5,73174.3,-12.23,-13.37,-13.37,0,*6E
1512468116.06,58725,2.5,73178.8,-12.23,-13.29,-13.43,0,*63
1512468117.35,58726,2.5,73178.0,-12.23,-13.37,-13.37,0,*6C
1512468118.64,58727,2.5,73180.3,-12.23,-13.37,-13.37,0,*6D
1512468119.9,58728,2.5,73182.3,-12.23,-13.37,-13.43,0,*61
1512468121.18,58729,2.5,73180.5,-12.23,-13.37,-13.37,0,*63
1512468122.42,58730,2.44,73174.3,-12.23,-13.43,-13.51,0,*68
1512468123.68,58731,2.5,73172.5,-12.23,-13.37,-13.43,0,*69
1512468124.91,58732,2.44,73174.8,-12.23,-13.43,-13.43,0,*69
1512468126.2,58733,2.5,73176.0,-12.23,-13.37,-13.37,0,*68
1512468127.46,58734,2.5,73176.8,-12.23,-13.43,-13.37,0,*6C
1512468128.74,58735,2.5,73178.3,-12.23,-13.29,-13.29,0,*6E
1512468130.03,58736,2.44,73170.8,-12.23,-13.29,-13.37,0,*62
1512468131.29,58737,2.5,73176.5,-12.23,-13.29,-13.43,0,*60
1512468132.55,58738,2.5,73174.0,-12.23,-13.37,-13.43,0,*60
1512468133.81,58739,2.5,73174.0,-12.23,-13.37,-13.43,0,*61
1512468135.07,58740,2.5,73176.0,-12.23,-13.29,-13.51,0,*63
1512468136.3,58741,2.5,73176.8,-12.23,-13.43,-13.43,0,*6D
1512468137.56,58742,2.5,73176.5,-12.23,-13.37,-13.51,0,*6E
1512468138.8,58743,2.5,73176.5,-12.23,-13.43,-13.51,0,*6C
1512468140.04,58744,2.5,73172.5,-12.23,-13.43,-13.51,0,*6B
1512468141.27,58745,2.5,73174.8,-12.23,-13.55,-13.43,0,*6E
1512468142.51,58746,2.44,73172.3,-12.27,-13.47,-13.55,0,*6D
1512468143.75,58747,2.5,73174.0,-12.29,-13.47,-13.61,0,*65
1512468144.98,58748,2.44,73168.5,-12.27,-13.47,-13.55,0,*63
1512468146.21,58749,2.44,73168.0,-12.27,-13.47,-13.47,0,*61
1512468147.42,58750,2.5,73168.5,-12.29,-13.47,-13.55,0,*64
1512468148.65,58751,2.5,73168.3,-12.27,-13.47,-13.47,0,*68
1512468149.86,58752,2.5,73164.0,-12.29,-13.47,-13.55,0,*66
1512468151.1,58753,2.44,73170.3,-12.29,-13.47,-13.61,0,*60
1512468152.32,58754,2.5,73168.5,-12.29,-13.43,-13.55,0,*64
1512468153.58,58755,2.5,73166.8,-12.27,-13.55,-13.61,0,*6B
1512468154.8,58756,2.5,73168.5,-12.29,-13.47,-13.55,0,*62
1512468156.04,58757,2.5,73166.3,-12.29,-13.55,-13.61,0,*67
1512468157.28,58758,2.5,73164.0,-12.27,-13.55,-13.55,0,*61
1512468158.52,58759,2.44,73154.0,-12.29,-13.43,-13.61,0,*6E
1512468159.76,58760,2.5,73158.5,-12.29,-13.55,-13.61,0,*63
1512468160.98,58761,2.5,73160.8,-12.29,-13.55,-13.55,0,*65
1512468162.19,58762,2.5,73160.8,-12.29,-13.47,-13.55,0,*65
1512468163.4,58763,2.44,73158.5,-12.29,-13.55,-13.47,0,*64
1512468164.61,58764,2.44,73164.3,-12.29,-13.47,-13.47,0,*60
1512468165.9,58765,2.5,73174.0,-12.31,-13.61,-13.61,0,*68
1512468167.11,58766,2.5,73172.8,-12.29,-13.55,-13.47,0,*61
1512468168.35,58767,2.5,73172.8,-12.29,-13.43,-13.33,0,*64
1512468169.57,58768,2.44,73174.5,-12.29,-13.43,-13.43,0,*6C
1512468170.83,58769,2.5,73176.5,-12.29,-13.33,-13.33,0,*6D
1512468172.1,58770,2.44,73180.5,-12.29,-13.33,-13.33,0,*65
1512468173.36,58771,2.5,73180.5,-12.27,-13.33,-13.43,0,*6D
1512468174.6,58772,2.5,73178.0,-12.29,-13.43,-13.33,0,*60
1512468175.84,58773,2.44,73174.8,-12.29,-13.33,-13.43,0,*61
1512468177.07,58774,2.5,73176.5,-12.29,-13.33,-13.43,0,*66
1512468178.31,58775,2.5,73180.8,-12.29,-13.33,-13.43,0,*67
1512468179.57,58776,2.44,73182.8,-12.31,-13.37,-13.47,0,*6D
1512468180.8,58777,2.5,73184.8,-12.31,-13.47,-13.47,0,*6B
1512468182.06,58778,2.5,73188.5,-12.31,-13.37,-13.47,0,*63
1512468183.31,58779,2.5,73190.5,-12.31,-13.51,-13.51,0,*65
1512468184.55,58780,2.5,73190.0,-12.31,-13.47,-13.51,0,*64
1512468185.79,58781,2.44,73194.0,-12.31,-13.47,-13.51,0,*65
1512468187.04,58782,2.5,73174.5,-12.33,-13.51,-13.61,0,*60
1512468188.29,58783,2.44,73170.5,-12.31,-13.51,-13.51,0,*60
1512468189.57,58784,2.5,73174.0,-12.31,-13.51,-13.61,0,*64
1512468190.84,58785,2.44,73172.8,-12.31,-13.51,-13.61,0,*65
1512468192.12,58786,2.5,73176.8,-12.31,-13.51,-13.61,0,*66
1512468193.36,58787,2.44,73168.0,-12.33,-13.51,-13.61,0,*65
1512468194.61,58788,2.5,73164.5,-12.31,-13.51,-13.65,0,*6C
1512468195.91,58789,2.5,73160.8,-12.31,-13.61,-13.61,0,*6A
1512468197.14,58790,2.5,73116.0,-12.33,-13.61,-13.65,0,*64
1512468198.38,58791,2.5,73102.8,-12.33,-13.61,-13.51,0,*62
1512468199.62,58792,2.5,73118.5,-12.33,-13.61,-13.65,0,*66
1512468200.86,58793,2.5,73120.0,-12.33,-13.61,-13.65,0,*67
1512468202.12,58794,2.5,73106.3,-12.35,-13.61,-13.65,0,*66
1512468203.37,58795,2.44,73138.3,-12.35,-13.51,-13.51,0,*63
1512468204.65,58796,2.44,73094.8,-12.35,-13.37,-13.37,0,*60
1512468205.92,58797,2.44,73084.0,-12.35,-13.37,-13.51,0,*61
1512468207.19,58798,2.5,73126.3,-12.35,-13.37,-13.51,0,*6E
1512468208.48,58799,2.44,73132.0,-12.35,-13.37,-13.37,0,*6F
1512468209.76,58800,2.5,73120.0,-12.35,-13.33,-13.37,0,*64
1512468211.03,58801,2.5,73146.5,-12.39,-13.29,-13.37,0,*62
1512468212.27,58802,2.44,73154.0,-12.35,-13.23,-13.23,0,*62
1512468213.54,58803,2.5,73162.0,-12.35,-13.23,-13.33,0,*62
1512468214.83,58804,2.5,73168.5,-12.35,-13.33,-13.33,0,*64
1512468216.09,58805,2.5,73172.3,-12.39,-13.37,-13.37,0,*69
1512468217.38,58806,2.44,73170.8,-12.35,-13.33,-13.33,0,*66
1512468218.67,58807,2.5,73170.8,-12.35,-13.37,-13.37,0,*67
1512468219.96,58808,2.5,73164.8,-12.35,-13.33,-13.37,0,*6C
1512468221.2,58809,2.5,73172.8,-12.35,-13.43,-13.51,0,*6A
1512468222.49,58810,2.5,73176.3,-12.35,-13.37,-13.37,0,*61
1512468223.77,58811,2.5,73174.0,-12.35,-13.33,-13.37,0,*64
1512468225.03,58812,2.5,73176.0,-12.35,-13.33,-13.47,0,*60
1512468226.26,58813,2.44,73168.5,-12.35,-13.47,-13.47,0,*62
1512468227.52,58814,2.44,73162.0,-12.35,-13.37,-13.47,0,*62
1512468228.78,58815,2.44,73152.5,-12.35,-13.37,-13.47,0,*63
1512468230.03,58816,2.44,73144.8,-12.35,-13.37,-13.47,0,*60
1512468231.24,58817,2.44,73140.0,-12.39,-13.43,-13.47,0,*6E
1512468232.48,58818,2.44,73152.8,-12.39,-13.33,-13.43,0,*62
1512468233.69,58819,2.44,73156.3,-12.39,-13.43,-13.43,0,*64
1512468234.95,58820,2.5,73166.3,-12.39,-13.37,-13.37,0,*6E
1512468236.24,58821,2.44,73164.0,-12.35,-13.33,-13.37,0,*67
1512468237.48,58822,2.44,73160.8,-12.39,-13.37,-13.43,0,*6F
1512468238.72,58823,2.5,73162.8,-12.39,-13.37,-13.51,0,*6D
1512468239.95,58824,2.44,73142.0,-12.35,-13.51,-13.47,0,*61
1512468241.17,58825,2.5,73144.3,-12.39,-13.43,-13.51,0,*68
1512468242.39,58826,2.44,73146.5,-12.39,-13.51,-13.55,0,*6C
1512468243.61,58827,2.44,73140.8,-12.39,-13.51,-13.55,0,*6D
1512468244.83,58828,2.5,73148.5,-12.39,-13.51,-13.51,0,*66
1512468246.09,58829,2.44,73134.0,-12.35,-13.37,-13.47,0,*6C
1512468247.31,58830,2.44,73146.8,-12.39,-13.43,-13.51,0,*6C
1512468248.52,58831,2.5,73152.0,-12.39,-13.43,-13.43,0,*6E
1512468249.79,58832,2.44,73156.5,-12.35,-13.23,-13.33,0,*60
1512468251.05,58833,2.44,73160.3,-12.39,-13.29,-13.29,0,*6C
1512468252.32,58834,2.44,73154.5,-12.39,-13.29,-13.29,0,*6B
1512468253.54,58835,2.5,73154.3,-12.39,-13.19,-13.19,0,*6A
1512468254.77,58836,2.44,73146.8,-12.35,-13.15,-13.15,0,*65
1512468255.99,58837,2.5,73150.5,-12.39,-13.23,-13.23,0,*68
1512468257.23,58838,2.44,73154.8,-12.35,-13.15,-13.19,0,*67
1512468258.5,58839,2.5,73164.3,-12.35,-13.19,-13.33,0,*62
1512468259.77,58840,2.44,73158.8,-12.39,-13.29,-13.37,0,*67
1512468261.0,58841,2.44,73140.8,-12.39,-13.29,-13.43,0,*65
1512468262.24,58842,2.5,73144.0,-12.39,-13.29,-13.43,0,*66
1512468263.51,58843,2.44,73146.8,-12.39,-13.29,-13.29,0,*6B
1512468264.77,58844,2.5,73158.0,-12.39,-13.29,-13.29,0,*6C
1512468266.01,58845,2.44,73166.8,-12.35,-13.15,-13.23,0,*64
1512468267.25,58846,2.44,73160.0,-12.35,-13.19,-13.23,0,*6B
1512468268.49,58847,2.5,73158.3,-12.39,-13.29,-13.23,0,*65
1512468269.74,58848,2.44,73162.5,-12.35,-13.23,-13.23,0,*6C
1512468270.98,58849,2.5,73162.0,-12.39,-13.23,-13.33,0,*60
1512468272.24,58850,2.5,73148.3,-12.39,-13.29,-13.29,0,*69
1512468273.49,58851,2.44,73144.5,-12.35,-13.23,-13.23,0,*64
1512468274.75,58852,2.44,73146.8,-12.39,-13.29,-13.37,0,*64
1512468276.02,58853,2.44,73146.5,-12.35,-13.23,-13.37,0,*63
1512468277.28,58854,2.5,73160.0,-12.39,-13.29,-13.29,0,*6D
1512468278.55,58855,2.44,73170.0,-12.35,-13.33,-13.23,0,*61
1512468279.79,58856,2.5,73180.0,-12.35,-13.23,-13.23,0,*63
1512468281.03,58857,2.44,73174.8,-12.35,-13.23,-13.23,0,*62
1512468282.3,58858,2.5,73182.8,-12.39,-13.29,-13.29,0,*61
1512468283.56,58859,2.44,73174.0,-12.39,-13.37,-13.29,0,*6F
1512468284.8,58860,2.44,73174.8,-12.39,-13.23,-13.29,0,*60
1512468286.02,58861,2.44,73166.3,-12.39,-13.19,-13.23,0,*62
1512468287.24,58862,2.44,73156.3,-12.39,-13.23,-13.23,0,*68
1512468288.51,58863,2.44,73154.8,-12.35,-13.23,-13.33,0,*64
1512468289.77,58864,2.44,73160.0,-12.39,-13.37,-13.37,0,*6E
1512468291.06,58865,2.44,73168.5,-12.35,-13.33,-13.33,0,*63
1512468292.32,58866,2.44,73168.8,-12.41,-13.33,-13.43,0,*64
1512468293.58,58867,2.44,73164.8,-12.39,-13.37,-13.29,0,*62
1512468294.85,58868,2.44,73158.8,-12.39,-13.29,-13.29,0,*62
1512468296.11,58869,2.44,73152.0,-12.39,-13.29,-13.37,0,*6C
1512468297.38,58870,2.5,73154.8,-12.39,-13.29,-13.29,0,*6B
1512468298.64,58871,2.44,73152.8,-12.39,-13.29,-13.29,0,*6A
1512468299.91,58872,2.44,73156.5,-12.39,-13.29,-13.29,0,*69
1512468301.15,58873,2.5,73164.8,-12.39,-13.23,-13.29,0,*62
1512468302.37,58874,2.44,73170.8,-12.39,-13.19,-13.23,0,*66
1512468303.58,58875,2.44,73170.3,-12.39,-13.19,-13.23,0,*67
1512468304.8,58876,2.44,73186.0,-12.39,-13.23,-13.23,0,*6D
1512468306.02,58877,2.44,73178.8,-12.39,-13.11,-13.19,0,*64
1512468307.27,58878,2.5,73166.3,-12.35,-13.19,-13.19,0,*6F
1512468308.51,58879,2.5,73164.0,-12.39,-13.23,-13.29,0,*68
1512468309.76,58880,2.5,73162.0,-12.39,-13.23,-13.29,0,*6E
1512468311.0,58881,2.44,73160.8,-12.39,-13.23,-13.37,0,*60
1512468312.26,58882,2.44,73158.8,-12.39,-13.37,-13.37,0,*66
1512468313.5,58883,2.44,73156.8,-12.39,-13.29,-13.43,0,*6B
1512468314.74,58884,2.5,73160.8,-12.39,-13.37,-13.51,0,*60
1512468315.98,58885,2.5,73154.5,-12.39,-13.37,-13.51,0,*61
1512468317.2,58886,2.44,73146.3,-12.39,-13.51,-13.43,0,*61
1512468318.41,58887,2.44,73148.0,-12.39,-13.55,-13.55,0,*63
1512468319.64,58888,2.44,73152.3,-12.39,-13.51,-13.55,0,*68
1512468320.86,58889,2.44,73154.8,-12.39,-13.51,-13.55,0,*69
1512468322.08,58890,2.44,73154.5,-12.41,-13.47,-13.69,0,*66
1512468323.34,58891,2.5,73156.3,-12.41,-13.55,-13.61,0,*6C
1512468324.6,58892,2.44,73148.3,-12.41,-13.47,-13.61,0,*6C
1512468325.86,58893,2.44,73146.8,-12.41,-13.61,-13.69,0,*61
1512468327.14,58894,2.44,73146.8,-12.41,-13.61,-13.61,0,*6E
1512468328.4,58895,2.44,73144.3,-12.41,-13.61,-13.69,0,*67
1512468329.66,58896,2.44,73150.3,-12.41,-13.61,-13.69,0,*64
1512468330.9,58897,2.44,73152.5,-12.43,-13.69,-13.61,0,*67
1512468332.16,58898,2.5,73162.3,-12.43,-13.61,-13.61,0,*60
1512468333.43,58899,2.5,73164.5,-12.43,-13.61,-13.61,0,*61
1512468334.67,58900,2.44,73158.3,-12.43,-13.61,-13.69,0,*68
1512468335.87,58901,2.5,73162.5,-12.43,-13.55,-13.69,0,*6E
1512468337.11,58902,2.44,73156.8,-12.43,-13.61,-13.73,0,*61
1512468338.35,58903,2.44,73154.5,-12.43,-13.61,-13.73,0,*60
1512468339.62,58904,2.44,73156.3,-12.43,-13.61,-13.61,0,*64
1512468340.86,58905,2.5,73158.0,-12.43,-13.55,-13.61,0,*62
1512468342.1,58906,2.5,73158.8,-12.43,-13.55,-13.61,0,*61
1512468343.31,58907,2.44,73154.3,-12.43,-13.55,-13.55,0,*67
1512468344.53,58908,2.44,73154.0,-12.43,-13.55,-13.73,0,*6C
1512468345.79,58909,2.5,73160.3,-12.43,-13.61,-13.61,0,*69
1512468347.06,58910,2.44,73156.3,-12.45,-13.61,-13.69,0,*6F
1512468348.29,58911,2.44,73160.0,-12.45,-13.69,-13.69,0,*66
1512468349.53,58912,2.44,73154.8,-12.45,-13.69,-13.69,0,*65
1512468350.77,58913,2.5,73160.5,-12.45,-13.73,-13.73,0,*64
1512468352.0,58914,2.5,73160.3,-12.45,-13.69,-13.69,0,*63
1512468353.3,58915,2.44,73156.8,-12.45,-13.61,-13.61,0,*62
1512468354.57,58916,2.44,73156.5,-12.45,-13.69,-13.61,0,*69
1512468355.83,58917,2.44,73152.8,-12.45,-13.61,-13.55,0,*67
1512468357.07,58918,2.44,73150.3,-12.45,-13.65,-13.73,0,*68
1512468358.31,58919,2.44,73148.5,-12.45,-13.65,-13.73,0,*69
1512468359.57,58920,2.44,73146.5,-12.45,-13.61,-13.69,0,*6C
1512468360.81,58921,2.44,73148.8,-12.45,-13.65,-13.65,0,*65
1512468362.05,58922,2.5,73152.5,-12.45,-13.65,-13.65,0,*66
1512468363.3,58923,2.44,73148.5,-12.49,-13.69,-13.79,0,*6A
1512468364.54,58924,2.44,73152.8,-12.49,-13.69,-13.69,0,*6C
1512468365.82,58925,2.5,73150.3,-12.49,-13.79,-13.79,0,*6D
1512468367.06,58926,2.5,73148.8,-12.49,-13.69,-13.69,0,*6E
1512468368.32,58927,2.44,73150.3,-12.49,-13.65,-13.79,0,*62
1512468369.55,58928,2.44,73148.0,-12.49,-13.65,-13.69,0,*6C
1512468370.81,58929,2.44,73156.0,-12.49,-13.79,-13.69,0,*60
1512468372.07,58930,2.5,73160.3,-12.49,-13.69,-13.79,0,*68
1512468373.3,58931,2.44,73162.8,-12.51,-13.69,-13.79,0,*60
1512468374.59,58932,2.44,73164.3,-12.49,-13.79,-13.79,0,*6B
1512468375.85,58933,2.44,73164.3,-12.49,-13.69,-13.79,0,*6B
1512468377.08,58934,2.44,73162.0,-12.49,-13.69,-13.69,0,*6D
1512468378.36,58935,2.44,73160.8,-12.49,-13.79,-13.79,0,*6C
1512468379.65,58936,2.44,73164.5,-12.49,-13.79,-13.79,0,*6F
1512468380.88,58937,2.44,73166.0,-12.51,-13.79,-13.93,0,*63
1512468382.16,58938,2.44,73168.5,-12.51,-13.83,-13.97,0,*6D
1512468383.42,58939,2.44,73166.3,-12.49,-13.79,-13.93,0,*64
1512468384.68,58940,2.44,73164.5,-12.49,-13.79,-13.93,0,*6A
1512468385.94,58941,2.44,73170.8,-12.51,-13.79,-13.83,0,*63
1512468387.21,58942,2.44,73170.5,-12.49,-13.69,-13.83,0,*68
1512468388.47,58943,2.44,73164.0,-12.51,-13.79,-13.83,0,*61
1512468389.73,58944,2.44,73164.8,-12.51,-13.79,-13.83,0,*66
1512468391.0,58945,2.44,73168.3,-12.51,-13.83,-13.83,0,*62
1512468392.25,58946,2.44,73174.3,-12.51,-13.83,-13.93,0,*60
1512468393.55,58947,2.5,73168.5,-12.53,-13.87,-13.97,0,*63
1512468394.85,58948,2.44,73164.3,-12.53,-13.87,-13.97,0,*6C
1512468396.12,58949,2.44,73166.8,-12.55,-13.87,-14.01,0,*63
1512468397.41,58950,2.44,73168.8,-12.53,-13.87,-13.87,0,*64
1512468398.71,58951,2.44,73174.0,-12.53,-13.87,-13.97,0,*64
1512468400.0,58952,2.44,73170.0,-12.53,-13.87,-14.01,0,*6F
1512468401.3,58953,2.44,73164.8,-12.53,-13.87,-13.97,0,*66
1512468402.6,58954,2.44,73168.8,-12.53,-13.87,-13.87,0,*60
1512468403.89,58955,2.44,73162.3,-12.53,-13.87,-13.97,0,*60
1512468405.16,58956,2.44,73168.5,-12.55,-13.87,-13.87,0,*64
1512468406.45,58957,2.44,73168.3,-12.53,-13.83,-13.87,0,*67
1512468407.72,58958,2.44,73170.0,-12.55,-13.83,-13.87,0,*6E
1512468408.97,58959,2.5,73170.8,-12.55,-13.73,-13.87,0,*60
1512468410.26,58960,2.5,73176.3,-12.53,-13.83,-13.83,0,*67
1512468411.5,58961,2.5,73170.8,-12.55,-13.73,-13.87,0,*6B
1512468412.77,58962,2.44,73170.0,-12.55,-13.83,-13.83,0,*63
1512468414.01,58963,2.44,73168.8,-12.55,-13.73,-13.83,0,*6D
1512468415.28,58964,2.44,73166.0,-12.55,-13.87,-13.87,0,*65
1512468416.58,58965,2.44,73164.0,-12.53,-13.83,-13.87,0,*66
1512468417.85,58966,2.44,73170.3,-12.55,-13.83,-13.97,0,*62
1512468419.1,58967,2.44,73166.3,-12.55,-13.73,-13.87,0,*6D
1512468420.34,58968,2.44,73168.3,-12.55,-13.73,-13.83,0,*66
1512468421.58,58969,2.44,73164.0,-12.55,-13.73,-13.83,0,*67
1512468422.82,58970,2.44,73164.8,-12.55,-13.73,-13.87,0,*6B
1512468424.09,58971,2.44,73166.3,-12.57,-13.83,-13.73,0,*6C
1512468425.35,58972,2.44,73168.3,-12.57,-13.73,-13.83,0,*6F
1512468426.64,58973,2.44,73168.5,-12.57,-13.83,-13.83,0,*61
1512468427.91,58974,2.5,73170.0,-12.57,-13.73,-13.83,0,*69
1512468429.18,58975,2.44,73168.3,-12.57,-13.83,-13.73,0,*68
1512468430.45,58976,2.44,73172.5,-12.59,-13.87,-13.87,0,*6A
1512468431.71,58977,2.44,73174.3,-12.57,-13.73,-13.83,0,*6A
1512468432.97,58978,2.44,73166.5,-12.59,-13.79,-13.87,0,*65
1512468434.24,58979,2.44,73162.3,-12.57,-13.73,-13.83,0,*64
1512468435.53,58980,2.44,73166.3,-12.57,-13.83,-13.83,0,*6D
1512468436.83,58981,2.44,73168.0,-12.57,-13.83,-13.83,0,*6C
1512468438.09,58982,2.44,73166.3,-12.59,-13.79,-13.87,0,*60
1512468439.36,58983,2.44,73158.0,-12.57,-13.83,-13.73,0,*61
1512468440.62,58984,2.44,73162.3,-12.59,-13.79,-13.79,0,*67
1512468441.89,58985,2.44,73166.0,-12.59,-13.87,-13.87,0,*66
1512468443.19,58986,2.44,73168.0,-12.57,-13.83,-13.83,0,*6B
