1512496800.45,16333,3.25,73328.5,-9.13,-10.01,-10.01,0,*5F
1512496801.67,16334,3.25,73318.3,-9.13,-10.01,-10.01,0,*58
1512496802.89,16335,3.25,73310.8,-9.13,-10.01,-10.01,0,*59
1512496804.1,16336,3.25,73306.5,-9.13,-10.01,-10.01,0,*5A
1512496805.31,16337,3.25,73294.8,-9.13,-10.01,-10.09,0,*53
1512496806.53,16338,3.25,73300.5,-9.13,-10.01,-10.01,0,*54
1512496807.75,16339,3.25,73320.8,-9.13,-10.01,-10.01,0,*55
1512496808.96,16340,3.25,73316.0,-9.13,-10.09,-10.01,0,*53
1512496810.18,16341,3.25,73312.0,-9.13,-10.01,-10.01,0,*5A
1512496811.38,16342,3.25,73322.0,-9.13,-10.01,-9.97,0,*6E
1512496812.62,16343,3.25,73356.5,-9.15,-9.97,-10.01,0,*69
1512496813.86,16344,3.25,73362.8,-9.15,-10.15,-10.15,0,*59
1512496815.11,16345,3.25,73352.8,-9.15,-10.27,-10.19,0,*55
1512496816.35,16346,3.25,73332.8,-9.15,-10.27,-10.19,0,*56
1512496817.6,16347,3.25,73248.0,-9.17,-10.15,-10.05,0,*59
1512496818.82,16348,3.25,73230.0,-9.15,-10.05,-10.05,0,*55
1512496820.07,16349,3.25,73258.3,-9.17,-10.15,-10.15,0,*56
1512496821.3,16350,3.25,73300.0,-9.15,-10.05,-10.05,0,*5C
1512496822.53,16351,3.25,73308.8,-9.15,-10.05,-10.05,0,*5D
1512496823.76,16352,3.25,73320.0,-9.17,-10.05,-10.05,0,*5C
1512496825.0,16353,3.25,73316.3,-9.15,-10.01,-10.01,0,*5F
1512496826.23,16354,3.25,73322.5,-9.15,-10.01,-9.97,0,*6F
1512496827.46,16355,3.25,73310.8,-9.17,-10.01,-9.97,0,*6C
1512496828.7,16356,3.25,73286.3,-9.17,-10.01,-10.01,0,*58
1512496829.94,16357,3.25,73250.3,-9.17,-10.05,-10.01,0,*5D
1512496831.18,16358,3.25,73260.0,-9.15,-10.01,-10.05,0,*50
1512496832.4,16359,3.25,73268.5,-9.15,-9.97,-10.05,0,*66
1512496833.64,16360,3.25,73274.5,-9.15,-10.01,-10.01,0,*5F
1512496834.89,16361,3.25,73260.5,-9.15,-9.83,-9.89,0,*54
1512496836.11,16362,3.25,73264.0,-9.15,-9.97,-9.97,0,*5D
1512496837.33,16363,3.25,73264.8,-9.15,-9.97,-9.89,0,*53
1512496838.58,16364,3.25,73264.5,-9.17,-9.89,-9.83,0,*53
1512496839.82,16365,3.25,73270.5,-9.17,-9.89,-9.83,0,*52
1512496841.05,16366,3.25,73272.3,-9.15,-9.97,-9.97,0,*59
1512496842.28,16367,3.25,73270.0,-9.15,-10.01,-10.01,0,*58
1512496843.52,16368,3.25,73272.5,-9.15,-10.01,-10.01,0,*57
1512496844.76,16369,3.25,73282.0,-9.17,-10.01,-9.97,0,*63
1512496846.0,16370,3.25,73286.5,-9.15,-10.01,-10.01,0,*5E
1512496847.24,16371,3.25,73288.3,-9.15,-10.19,-10.19,0,*5F
1512496848.49,16372,3.25,73282.5,-9.15,-10.19,-10.19,0,*5C
1512496849.74,16373,3.25,73236.0,-9.17,-10.19,-10.19,0,*5F
1512496850.99,16374,3.25,73248.5,-9.15,-10.19,-10.19,0,*5A
1512496852.22,16375,3.25,73256.8,-9.17,-10.01,-10.05,0,*5D
1512496853.47,16376,3.25,73240.0,-9.17,-10.01,-10.01,0,*5A
1512496854.71,16377,3.25,73248.3,-9.17,-10.01,-10.01,0,*5B
1512496855.95,16378,3.25,73248.8,-9.17,-10.01,-10.01,0,*54
1512496857.18,16379,3.25,73284.5,-9.17,-10.01,-9.97,0,*62
1512496858.45,16380,3.25,73280.8,-9.17,-9.83,-9.83,0,*53
1512496859.68,16381,3.25,73304.3,-9.17,-9.97,-9.89,0,*5D
1512496860.9,16382,3.25,73296.5,-9.17,-9.97,-9.97,0,*51
1512496862.14,16383,3.25,73312.8,-9.15,-10.01,-10.01,0,*52
1512496863.38,16384,3.25,73314.0,-9.17,-10.01,-10.05,0,*53
1512496864.63,16385,3.25,73314.5,-9.17,-10.15,-10.15,0,*56
1512496865.87,16386,3.25,73264.0,-9.15,-10.19,-10.15,0,*5B
1512496867.12,16387,3.25,73220.8,-9.17,-10.31,-10.27,0,*53
1512496868.35,16388,3.25,73224.3,-9.17,-10.05,-10.05,0,*5B
1512496869.59,16389,3.25,73296.5,-9.17,-10.05,-10.01,0,*5E
1512496870.83,16390,3.25,73234.8,-9.17,-10.01,-10.01,0,*52
1512496872.06,16391,3.25,73310.0,-9.15,-10.01,-9.89,0,*69
1512496873.28,16392,3.25,73364.5,-9.17,-9.97,-9.97,0,*50
1512496874.56,16393,3.25,73372.5,-9.15,-9.83,-9.83,0,*53
1512496875.8,16394,3.25,73336.0,-9.17,-9.89,-9.83,0,*5C
1512496877.05,16395,3.25,73324.8,-9.15,-9.83,-9.89,0,*5F
1512496878.32,16396,3.25,73284.8,-9.17,-9.83,-9.83,0,*54
1512496879.56,16397,3.25,73290.0,-9.15,-9.89,-9.83,0,*5D
1512496880.78,16398,3.25,73286.5,-9.15,-9.89,-9.89,0,*58
1512496882.05,16399,3.25,73328.0,-9.15,-9.83,-9.83,0,*59
1512496883.32,16400,3.25,73334.5,-9.15,-9.83,-9.83,0,*5E
1512496884.6,16401,3.25,73330.8,-9.17,-9.83,-9.83,0,*5D
1512496885.85,16402,3.25,73328.8,-9.15,-9.75,-9.83,0,*55
1512496887.06,16403,3.25,73332.8,-9.13,-9.71,-9.71,0,*5B
1512496888.29,16404,3.25,73330.3,-9.17,-9.75,-9.71,0,*5C
1512496889.52,16405,3.25,73334.3,-9.15,-9.75,-9.71,0,*5F
1512496890.75,16406,3.25,73342.3,-9.15,-9.71,-9.71,0,*58
1512496891.98,16407,3.25,73344.5,-9.15,-9.75,-9.75,0,*59
1512496893.21,16408,3.25,73350.3,-9.15,-9.75,-9.71,0,*52
1512496894.44,16409,3.25,73350.8,-9.15,-9.71,-9.75,0,*53
1512496895.67,16410,3.25,73346.0,-9.15,-9.71,-9.71,0,*5F
1512496896.95,16411,3.25,73348.0,-9.15,-9.61,-9.61,0,*5E
1512496898.16,16412,3.25,73350.3,-9.13,-9.71,-9.71,0,*5B
1512496899.4,16413,3.25,73350.3,-9.13,-9.83,-9.83,0,*5A
1512496900.61,16414,3.25,73342.0,-9.13,-9.79,-9.93,0,*59
1512496901.82,16415,3.25,73282.8,-9.13,-9.79,-9.79,0,*5C
1512496903.04,16416,3.25,73300.5,-9.13,-9.93,-9.83,0,*5E
1512496904.29,16417,3.25,73320.5,-9.11,-9.93,-9.83,0,*5D
1512496905.51,16418,3.25,73338.5,-9.13,-9.83,-9.97,0,*54
1512496906.76,16419,3.25,73322.8,-9.13,-9.83,-9.83,0,*50
1512496908.01,16420,3.25,73330.5,-9.13,-9.83,-9.83,0,*5A
1512496909.22,16421,3.25,73340.0,-9.13,-9.79,-9.79,0,*5B
1512496910.42,16422,3.25,73342.5,-9.13,-9.71,-9.79,0,*50
1512496911.66,16423,3.25,73342.5,-9.13,-9.71,-9.83,0,*54
1512496912.86,16424,3.25,73328.3,-9.13,-9.79,-9.71,0,*56
1512496914.07,16425,3.25,73338.5,-9.13,-9.71,-9.79,0,*57
1512496915.32,16426,3.25,73242.5,-9.11,-9.83,-9.79,0,*5B
1512496916.55,16427,3.25,73240.8,-9.13,-9.83,-9.79,0,*58
1512496917.75,16428,3.25,73282.5,-9.13,-9.97,-9.97,0,*52
1512496918.95,16429,3.25,73320.0,-9.13,-9.93,-9.93,0,*53
1512496920.15,16430,3.25,73330.8,-9.13,-9.79,-9.71,0,*53
1512496921.39,16431,3.25,73374.0,-9.11,-9.79,-9.71,0,*50
1512496922.6,16432,3.25,73378.5,-9.13,-9.71,-9.71,0,*59
1512496923.83,16433,3.25,73366.0,-9.11,-9.71,-9.71,0,*5A
1512496925.06,16434,3.25,73336.0,-9.11,-9.79,-9.67,0,*52
1512496926.3,16435,3.25,73330.0,-9.11,-9.71,-9.67,0,*5B
1512496927.51,16436,3.25,73352.8,-9.13,-9.71,-9.71,0,*5D
1512496928.76,16437,3.19,73336.3,-9.11,-9.83,-9.97,0,*5B
1512496929.96,16438,3.25,73338.8,-9.13,-9.97,-9.93,0,*57
1512496931.21,16439,3.25,73336.0,-9.11,-9.93,-9.83,0,*51
1512496932.46,16440,3.25,73342.3,-9.11,-9.97,-9.83,0,*5B
1512496933.68,16441,3.25,73302.3,-9.13,-9.93,-9.83,0,*5C
1512496934.94,16442,3.25,73218.0,-9.13,-9.41,-9.45,0,*5A
1512496936.18,16443,3.25,73208.3,-9.11,-9.01,-9.01,0,*5D
1512496937.41,16444,3.25,73210.0,-9.11,-9.19,-9.19,0,*5A
1512496938.67,16445,3.25,73208.3,-9.11,-9.31,-9.41,0,*5C
1512496939.95,16446,3.25,73268.8,-9.11,-9.53,-9.53,0,*58
1512496941.21,16447,3.25,73268.0,-9.09,-9.53,-9.53,0,*50
1512496942.48,16448,3.25,73308.0,-9.11,-9.53,-9.57,0,*52
1512496943.73,16449,3.25,73322.3,-9.09,-9.53,-9.61,0,*5F
1512496944.98,16450,3.25,73268.3,-9.07,-9.67,-9.61,0,*5E
1512496946.21,16451,3.25,73310.0,-9.09,-9.67,-9.61,0,*51
1512496947.45,16452,3.25,73292.8,-9.07,-9.61,-9.75,0,*5F
1512496948.68,16453,3.25,73302.8,-9.09,-9.67,-9.61,0,*53
1512496949.89,16454,3.25,73304.5,-9.09,-9.67,-9.67,0,*52
1512496951.11,16455,3.25,73308.0,-9.07,-9.67,-9.75,0,*5E
1512496952.34,16456,3.25,73320.0,-9.09,-9.67,-9.61,0,*56
1512496953.61,16457,3.25,73352.8,-9.07,-9.61,-9.61,0,*5F
1512496954.86,16458,3.25,73362.0,-9.09,-9.61,-9.61,0,*5E
1512496956.11,16459,3.25,73356.3,-9.09,-9.53,-9.49,0,*54
1512496957.39,16460,3.25,73368.3,-9.07,-9.53,-9.53,0,*5B
1512496958.6,16461,3.25,73380.5,-9.09,-9.75,-9.67,0,*57
1512496959.8,16462,3.25,73352.3,-9.09,-9.75,-9.75,0,*57
1512496961.0,16463,3.25,73330.3,-9.09,-9.89,-9.79,0,*59
1512496962.22,16464,3.25,73322.3,-9.07,-9.93,-9.93,0,*5F
1512496963.45,16465,3.25,73290.8,-9.07,-10.05,-9.97,0,*6D
1512496964.65,16466,3.25,73304.3,-9.09,-9.97,-9.97,0,*53
1512496965.87,16467,3.25,73304.3,-9.07,-9.97,-9.97,0,*5C
1512496967.07,16468,3.25,73302.3,-9.09,-9.97,-9.97,0,*5D
1512496968.27,16469,3.25,73302.5,-9.09,-9.97,-9.97,0,*5C
1512496969.48,16470,3.25,73306.0,-9.09,-10.05,-10.05,0,*54
1512496970.7,16471,3.25,73278.8,-9.09,-10.23,-10.23,0,*55
1512496971.92,16472,3.25,73260.3,-9.09,-10.19,-10.23,0,*5F
1512496973.12,16473,3.25,73268.0,-9.09,-9.97,-9.97,0,*57
1512496974.36,16474,3.25,73260.3,-9.11,-10.01,-10.01,0,*59
1512496975.6,16475,3.25,73254.0,-9.11,-10.09,-10.01,0,*50
1512496976.85,16476,3.25,73304.8,-9.11,-10.01,-10.01,0,*5B
1512496978.09,16477,3.25,73306.8,-9.11,-10.01,-10.01,0,*5A
1512496979.33,16478,3.25,73296.8,-9.11,-9.97,-10.01,0,*62
1512496980.53,16479,3.25,73288.5,-9.09,-10.05,-9.97,0,*6E
1512496981.74,16480,3.25,73276.5,-9.09,-10.05,-9.97,0,*68
1512496982.98,16481,3.25,73278.8,-9.11,-10.09,-10.01,0,*5B
1512496984.21,16482,3.25,73274.3,-9.11,-10.09,-10.09,0,*50
1512496985.45,16483,3.25,73266.0,-9.11,-10.09,-10.01,0,*59
1512496986.68,16484,3.25,73270.3,-9.11,-10.01,-9.97,0,*61
1512496987.91,16485,3.25,73272.0,-9.11,-9.97,-9.97,0,*57
1512496989.13,16486,3.25,73224.8,-9.13,-9.93,-9.83,0,*57
1512496990.33,16487,3.25,73282.0,-9.13,-9.93,-9.97,0,*53
1512496991.57,16488,3.25,73268.8,-9.11,-9.97,-10.01,0,*6D
1512496992.79,16489,3.25,73272.3,-9.11,-9.97,-9.97,0,*5B
1512496993.99,16490,3.25,73308.3,-9.13,-9.93,-9.97,0,*55
1512496995.22,16491,3.25,73310.0,-9.11,-9.97,-9.93,0,*56
1512496996.47,16492,3.25,73238.0,-9.11,-9.93,-9.83,0,*50
1512496997.69,16493,3.25,73246.0,-9.11,-9.93,-9.97,0,*54
1512496998.92,16494,3.25,73240.3,-9.11,-9.97,-9.97,0,*57
1512497000.12,16495,3.25,73258.3,-9.09,-9.93,-9.93,0,*5F
1512497001.32,16496,3.25,73232.3,-9.13,-9.97,-9.93,0,*53
1512497002.55,16497,3.25,73272.3,-9.11,-9.97,-9.97,0,*54
1512497003.75,16498,3.25,73300.8,-9.13,-9.97,-9.97,0,*59
1512497004.95,16499,3.19,73296.5,-9.13,-9.97,-9.93,0,*5C
1512497006.17,16500,3.25,73288.0,-9.11,-9.97,-9.97,0,*5B
1512497007.4,16501,3.25,73294.8,-9.11,-9.93,-9.93,0,*5A
1512497008.65,16502,3.25,73300.5,-9.11,-9.83,-9.79,0,*5C
1512497009.9,16503,3.25,73278.5,-9.13,-9.83,-9.83,0,*5A
1512497011.15,16504,3.19,73304.0,-9.11,-9.83,-9.97,0,*5A
1512497012.38,16505,3.25,73326.8,-9.11,-9.79,-9.79,0,*5E
1512497013.63,16506,3.25,73340.3,-9.11,-9.83,-9.79,0,*58
1512497014.86,16507,3.25,73306.0,-9.11,-9.79,-9.79,0,*5C
1512497016.09,16508,3.25,73260.5,-9.13,-9.79,-9.83,0,*54
1512497017.33,16509,3.25,73244.8,-9.11,-9.79,-9.79,0,*52
1512497018.6,16510,3.25,73260.3,-9.11,-9.83,-9.83,0,*5A
1512497019.86,16511,3.25,73270.8,-9.11,-9.79,-9.83,0,*5E
1512497021.13,16512,3.19,73232.0,-9.11,-9.83,-9.83,0,*58
1512497022.38,16513,3.25,73202.3,-9.11,-9.93,-9.83,0,*58
1512497023.61,16514,3.25,73264.8,-9.13,-9.97,-9.83,0,*59
1512497024.83,16515,3.19,73248.5,-9.11,-9.97,-9.97,0,*5F
1512497026.03,16516,3.19,73238.0,-9.13,-9.97,-9.97,0,*5E
1512497027.23,16517,3.19,73264.5,-9.13,-9.97,-9.97,0,*5F
1512497028.43,16518,3.19,73260.5,-9.13,-9.93,-9.93,0,*50
1512497029.66,16519,3.25,73278.8,-9.11,-9.93,-9.93,0,*53
1512497030.91,16520,3.25,73286.3,-9.11,-9.83,-9.97,0,*5C
1512497032.16,16521,3.25,73296.3,-9.11,-9.93,-9.83,0,*59
1512497033.41,16522,3.19,73292.3,-9.11,-9.93,-9.83,0,*5A
1512497034.66,16523,3.25,73300.3,-9.11,-9.83,-9.71,0,*57
1512497035.91,16524,3.19,73304.0,-9.11,-9.79,-9.83,0,*58
1512497037.12,16525,3.25,73324.3,-9.09,-9.79,-9.79,0,*55
1512497038.33,16526,3.25,73330.3,-9.09,-9.75,-9.75,0,*56
1512497039.54,16527,3.25,73348.3,-9.09,-9.75,-9.75,0,*57
1512497040.77,16528,3.19,73340.0,-9.11,-9.79,-9.79,0,*51
1512497042.01,16529,3.25,73350.5,-9.11,-9.71,-9.79,0,*58
1512497043.26,16530,3.25,73340.0,-9.11,-9.83,-9.79,0,*5D
1512497044.53,16531,3.25,73310.3,-9.11,-9.83,-9.83,0,*59
1512497045.79,16532,3.25,73318.0,-9.11,-9.93,-9.83,0,*5B
1512497047.06,16533,3.25,73342.3,-9.11,-9.83,-9.83,0,*5B
1512497048.26,16534,3.19,73350.3,-9.09,-9.93,-9.93,0,*55
1512497049.49,16535,3.25,73336.5,-9.11,-9.97,-9.93,0,*59
1512497050.72,16536,3.25,73342.3,-9.11,-9.93,-9.93,0,*5E
1512497051.95,16537,3.25,73312.8,-9.11,-9.97,-9.93,0,*5B
1512497053.17,16538,3.25,73306.0,-9.11,-9.93,-9.93,0,*50
1512497054.4,16539,3.25,73284.0,-9.11,-9.93,-9.93,0,*51
1512497055.63,16540,3.19,73280.0,-9.11,-9.93,-9.97,0,*5B
1512497056.85,16541,3.19,73320.0,-9.11,-9.93,-9.93,0,*5E
1512497058.06,16542,3.25,73346.3,-9.09,-9.75,-9.93,0,*5C
1512497059.26,16543,3.25,73332.8,-9.09,-9.89,-9.89,0,*55
1512497060.47,16544,3.25,73332.3,-9.09,-9.79,-9.89,0,*5D
1512497061.72,16545,3.25,73346.0,-9.11,-9.83,-9.93,0,*5B
1512497062.99,16546,3.25,73346.0,-9.11,-9.83,-9.83,0,*59
1512497064.25,16547,3.25,73306.3,-9.11,-9.79,-9.83,0,*5D
1512497065.5,16548,3.25,73300.8,-9.11,-9.93,-9.83,0,*56
1512497066.7,16549,3.19,73284.0,-9.09,-9.89,-9.79,0,*50
1512497067.95,16550,3.19,73296.3,-9.11,-9.83,-9.93,0,*5F
1512497069.16,16551,3.25,73300.3,-9.09,-9.93,-9.93,0,*56
1512497070.35,16552,3.25,73346.8,-9.09,-9.89,-9.89,0,*55
1512497071.58,16553,3.25,73356.3,-9.11,-9.97,-9.93,0,*59
1512497072.83,16554,3.19,73354.8,-9.11,-9.83,-9.93,0,*5B
1512497074.06,16555,3.19,73356.0,-9.11,-9.93,-9.93,0,*5B
1512497075.29,16556,3.25,73352.3,-9.11,-9.93,-9.93,0,*58
1512497076.56,16557,3.25,73344.5,-9.11,-9.83,-9.83,0,*59
1512497077.82,16558,3.25,73336.8,-9.11,-9.79,-9.83,0,*53
1512497079.07,16559,3.25,73332.3,-9.11,-9.79,-9.83,0,*52
1512497080.31,16560,3.25,73324.0,-9.11,-9.79,-9.79,0,*5D
1512497081.56,16561,3.25,73326.0,-9.11,-9.83,-9.79,0,*59
1512497082.79,16562,3.25,73330.5,-9.11,-9.79,-9.79,0,*5F
1512497084.0,16563,3.25,73328.8,-9.09,-9.79,-9.75,0,*5B
1512497085.21,16564,3.25,73328.0,-9.09,-9.79,-9.75,0,*5C
1512497086.41,16565,3.25,73342.5,-9.09,-9.75,-9.75,0,*51
1512497087.62,16566,3.19,73346.3,-9.09,-9.79,-9.79,0,*52
1512497088.83,16567,3.19,73324.8,-9.09,-9.79,-9.75,0,*5F
1512497090.08,16568,3.25,73312.8,-9.11,-9.83,-9.93,0,*54
1512497091.31,16569,3.25,73292.3,-9.11,-9.93,-9.97,0,*50
1512497092.53,16570,3.25,73294.8,-9.11,-9.97,-9.97,0,*5C
1512497093.76,16571,3.25,73314.3,-9.11,-9.97,-9.93,0,*59
1512497094.99,16572,3.25,73352.3,-9.11,-9.97,-9.93,0,*5A
1512497096.22,16573,3.25,73342.3,-9.11,-9.93,-9.93,0,*5F
1512497097.42,16574,3.25,73314.5,-9.09,-9.93,-9.93,0,*51
1512497098.62,16575,3.25,73316.5,-9.09,-9.89,-9.93,0,*5B
1512497099.82,16576,3.25,73334.3,-9.09,-9.89,-9.89,0,*53
1512497101.02,16577,3.25,73328.5,-9.09,-9.89,-9.89,0,*52
1512497102.24,16578,3.19,73272.5,-9.11,-9.93,-9.93,0,*54
1512497103.47,16579,3.25,73302.5,-9.11,-9.97,-9.97,0,*55
1512497104.71,16580,3.25,73296.0,-9.11,-9.97,-10.01,0,*64
1512497105.93,16581,3.25,73300.0,-9.11,-9.93,-9.93,0,*52
1512497107.16,16582,3.19,73316.3,-9.11,-9.93,-9.93,0,*51
1512497108.41,16583,3.25,73316.0,-9.11,-9.83,-9.93,0,*51
1512497109.61,16584,3.25,73302.0,-9.13,-9.93,-9.93,0,*55
1512497110.84,16585,3.19,73300.0,-9.11,-9.97,-9.93,0,*52
1512497112.09,16586,3.25,73302.3,-9.11,-9.93,-9.83,0,*54
1512497113.34,16587,3.25,73306.8,-9.11,-9.83,-9.79,0,*51
1512497114.57,16588,3.19,73302.8,-9.11,-9.79,-9.79,0,*5B
1512497115.83,16589,3.25,73318.0,-9.11,-9.79,-9.83,0,*5F
1512497117.09,16590,3.25,73330.8,-9.11,-9.79,-9.83,0,*57
1512497118.29,16591,3.25,73326.8,-9.13,-9.67,-9.71,0,*56
1512497119.55,16592,3.25,73328.8,-9.11,-9.79,-9.83,0,*55
1512497120.8,16593,3.25,73358.0,-9.11,-9.83,-9.79,0,*54
1512497122.07,16594,3.25,73378.0,-9.11,-9.83,-9.83,0,*56
1512497123.32,16595,3.19,73378.5,-9.11,-9.83,-9.79,0,*52
1512497124.6,16596,3.19,73386.3,-9.11,-9.83,-9.83,0,*54
1512497125.81,16597,3.25,73400.3,-9.09,-9.79,-9.79,0,*5C
1512497127.0,16598,3.25,73380.3,-9.09,-9.89,-9.89,0,*53
1512497128.2,16599,3.25,73318.0,-9.09,-9.89,-9.89,0,*52
1512497129.4,16600,3.25,73292.5,-9.09,-9.89,-9.79,0,*5E
1512497130.6,16601,3.19,73304.8,-9.09,-9.89,-9.89,0,*50
1512497131.8,16602,3.19,73346.0,-9.09,-9.93,-9.79,0,*57
1512497133.03,16603,3.25,73342.3,-9.11,-9.97,-9.97,0,*5B
1512497134.25,16604,3.19,73320.8,-9.11,-9.97,-9.97,0,*5C
1512497135.48,16605,3.25,73334.5,-9.11,-10.01,-9.97,0,*6A
1512497136.73,16606,3.25,73310.5,-9.11,-10.01,-10.01,0,*5E
1512497137.97,16607,3.25,73298.3,-9.11,-10.09,-10.15,0,*52
1512497139.2,16608,3.25,73322.0,-9.11,-10.09,-10.09,0,*50
1512497140.41,16609,3.25,73338.8,-9.13,-10.09,-10.09,0,*53
1512497141.65,16610,3.25,73356.5,-9.11,-10.01,-10.01,0,*59
1512497142.89,16611,3.25,73306.8,-9.11,-10.01,-10.09,0,*50
1512497144.16,16612,3.25,73308.0,-9.11,-9.83,-9.83,0,*5B
1512497145.39,16613,3.25,73274.8,-9.11,-9.97,-9.97,0,*5A
1512497146.62,16614,3.25,73270.5,-9.11,-10.09,-10.09,0,*5D
1512497147.84,16615,3.19,73266.0,-9.13,-10.23,-10.27,0,*5A
1512497149.09,16616,3.25,73312.8,-9.11,-10.27,-10.27,0,*5F
1512497150.31,16617,3.25,73302.3,-9.13,-10.15,-10.23,0,*59
1512497151.52,16618,3.25,73290.0,-9.13,-10.23,-10.23,0,*53
1512497152.74,16619,3.19,73278.8,-9.13,-10.23,-10.15,0,*57
1512497153.97,16620,3.25,73314.5,-9.13,-10.15,-10.15,0,*58
1512497155.17,16621,3.19,73322.5,-9.13,-10.09,-10.09,0,*59
1512497156.38,16622,3.25,73310.3,-9.13,-10.09,-10.09,0,*5A
1512497157.59,16623,3.19,73270.5,-9.13,-10.09,-10.09,0,*5B
1512497158.8,16624,3.19,73272.3,-9.13,-10.09,-10.15,0,*51
1512497160.02,16625,3.25,73284.8,-9.13,-10.15,-10.09,0,*50
1512497161.23,16626,3.19,73288.3,-9.13,-10.09,-10.01,0,*56
1512497162.45,16627,3.25,73304.0,-9.13,-10.15,-10.09,0,*52
1512497163.69,16628,3.25,73302.0,-9.15,-10.27,-10.15,0,*57
1512497164.94,16629,3.19,73280.8,-9.15,-10.15,-10.19,0,*5B
1512497166.18,16630,3.19,73276.8,-9.15,-10.15,-10.05,0,*5E
1512497167.43,16631,3.25,73278.0,-9.15,-10.15,-10.15,0,*5E
1512497168.67,16632,3.19,73250.5,-9.15,-10.15,-10.05,0,*5C
1512497169.9,16633,3.19,73258.0,-9.15,-10.05,-10.15,0,*5D
1512497171.13,16634,3.19,73254.8,-9.15,-10.05,-10.05,0,*5B
1512497172.36,16635,3.19,73254.5,-9.15,-10.05,-10.05,0,*5A
1512497173.6,16636,3.25,73266.5,-9.17,-10.05,-10.15,0,*5A
1512497174.83,16637,3.19,73278.5,-9.15,-10.05,-10.05,0,*58
1512497176.07,16638,3.19,73300.3,-9.15,-10.01,-10.01,0,*57
1512497177.3,16639,3.25,73304.5,-9.15,-10.01,-9.97,0,*61
1512497178.54,16640,3.25,73312.3,-9.15,-10.01,-10.01,0,*58
1512497179.78,16641,3.19,73316.0,-9.15,-10.01,-10.01,0,*59
1512497181.02,16642,3.19,73314.3,-9.15,-10.01,-10.01,0,*5A
1512497182.26,16643,3.25,73272.8,-9.15,-10.01,-10.01,0,*5B
1512497183.49,16644,3.25,73266.0,-9.17,-10.01,-9.97,0,*69
1512497184.73,16645,3.19,73266.5,-9.15,-10.01,-10.01,0,*5D
1512497185.97,16646,3.19,73270.0,-9.17,-10.01,-10.01,0,*5C
1512497187.2,16647,3.19,73258.8,-9.15,-9.97,-9.97,0,*5F
1512497188.43,16648,3.25,73260.5,-9.17,-9.97,-10.01,0,*65
1512497189.67,16649,3.19,73272.8,-9.15,-10.01,-10.01,0,*51
1512497190.89,16650,3.25,73292.5,-9.15,-9.97,-9.97,0,*59
1512497192.12,16651,3.25,73312.8,-9.15,-9.97,-9.97,0,*58
1512497193.31,16652,3.19,73320.5,-9.13,-9.93,-9.97,0,*59
1512497194.51,16653,3.19,73316.0,-9.13,-9.93,-9.97,0,*58
1512497195.73,16654,3.25,73290.5,-9.15,-9.97,-9.97,0,*5D
1512497196.97,16655,3.25,73324.8,-9.15,-10.01,-10.01,0,*5C
1512497198.2,16656,3.25,73330.8,-9.15,-9.97,-9.97,0,*5F
1512497199.43,16657,3.19,73334.5,-9.17,-9.97,-10.01,0,*6B
1512497200.65,16658,3.25,73326.8,-9.15,-9.97,-9.89,0,*5E
1512497201.92,16659,3.25,73356.5,-9.15,-9.83,-9.83,0,*50
1512497203.15,16660,3.25,73340.8,-9.17,-9.97,-9.89,0,*57
1512497204.39,16661,3.25,73332.0,-9.15,-10.01,-10.01,0,*5B
1512497205.63,16662,3.19,73326.8,-9.15,-10.01,-10.01,0,*58
1512497206.85,16663,3.19,73342.8,-9.15,-9.97,-9.97,0,*59
1512497208.07,16664,3.19,73312.3,-9.15,-9.97,-9.97,0,*5E
1512497209.3,16665,3.19,73300.8,-9.15,-9.97,-9.97,0,*5F
1512497210.53,16666,3.25,73298.0,-9.15,-10.01,-10.01,0,*5C
1512497211.77,16667,3.25,73314.5,-9.15,-10.05,-10.01,0,*59
1512497213.01,16668,3.25,73306.5,-9.17,-10.15,-10.05,0,*51
1512497214.24,16669,3.25,73330.5,-9.15,-10.05,-10.05,0,*53
1512497215.48,16670,3.25,73326.3,-9.15,-10.01,-10.01,0,*5B
1512497216.72,16671,3.19,73308.3,-9.15,-10.15,-10.05,0,*5B
1512497217.95,16672,3.25,73308.3,-9.15,-10.05,-10.05,0,*59
1512497219.17,16673,3.19,73308.5,-9.15,-9.97,-9.97,0,*58
1512497220.41,16674,3.19,73308.8,-9.15,-10.01,-10.01,0,*5F
1512497221.66,16675,3.19,73306.5,-9.17,-10.01,-10.01,0,*5C
1512497222.89,16676,3.25,73302.3,-9.17,-10.01,-10.05,0,*5B
1512497224.12,16677,3.19,73322.3,-9.17,-9.97,-10.05,0,*6D
1512497225.34,16678,3.19,73322.8,-9.15,-9.97,-9.97,0,*53
1512497226.57,16679,3.19,73326.8,-9.15,-10.01,-9.97,0,*65
1512497227.81,16680,3.25,73326.5,-9.17,-10.01,-10.05,0,*52
1512497229.04,16681,3.19,73320.8,-9.15,-10.05,-10.15,0,*54
1512497230.29,16682,3.19,73318.8,-9.15,-10.15,-10.19,0,*5A
1512497231.54,16683,3.25,73300.3,-9.15,-10.27,-10.19,0,*5A
1512497232.77,16684,3.25,73276.0,-9.17,-10.05,-10.05,0,*52
1512497233.99,16685,3.25,73262.5,-9.15,-9.97,-9.89,0,*5E
1512497235.25,16686,3.25,73228.5,-9.15,-9.57,-9.57,0,*52
