1512507600.22,25141,2.94,73260.0,-9.39,-10.49,-10.49,0,*50
1512507601.43,25142,2.94,73262.8,-9.39,-10.49,-10.49,0,*53
1512507602.67,25143,2.94,73246.5,-9.41,-10.53,-10.45,0,*5A
1512507603.91,25144,2.94,73234.8,-9.41,-10.53,-10.45,0,*5D
1512507605.15,25145,2.94,73274.0,-9.41,-10.53,-10.53,0,*5B
1512507606.36,25146,2.94,73272.5,-9.43,-10.45,-10.53,0,*5D
1512507607.61,25147,2.94,73282.3,-9.43,-10.31,-10.41,0,*5C
1512507608.91,25148,2.94,73294.8,-9.41,-10.41,-10.41,0,*56
1512507610.19,25149,2.94,73294.0,-9.41,-10.31,-10.41,0,*50
1512507611.49,25150,2.94,73300.8,-9.41,-10.41,-10.41,0,*5F
1512507612.79,25151,2.94,73306.3,-9.41,-10.41,-10.41,0,*5E
1512507614.06,25152,2.94,73276.8,-9.41,-10.45,-10.41,0,*59
1512507615.33,25153,2.94,73272.0,-9.41,-10.41,-10.53,0,*5F
1512507616.55,25154,2.94,73272.5,-9.43,-10.31,-10.31,0,*59
1512507617.8,25155,2.94,73280.5,-9.41,-10.31,-10.31,0,*5A
1512507619.05,25156,2.94,73262.8,-9.41,-10.23,-10.27,0,*5D
1512507620.3,25157,2.94,73258.3,-9.41,-10.23,-10.15,0,*5D
1512507621.52,25158,2.94,73254.3,-9.43,-10.23,-10.15,0,*50
1512507622.78,25159,2.94,73258.0,-9.41,-10.15,-10.15,0,*56
1512507623.99,25160,2.94,73268.8,-9.43,-10.09,-10.15,0,*53
1512507625.24,25161,2.94,73288.8,-9.41,-10.15,-10.09,0,*50
1512507626.49,25162,2.94,73296.0,-9.41,-10.15,-10.09,0,*53
1512507627.71,25163,2.94,73300.8,-9.43,-10.15,-10.09,0,*50
1512507628.96,25164,2.94,73306.0,-9.41,-10.15,-10.15,0,*58
1512507630.2,25165,2.94,73306.0,-9.41,-10.09,-10.09,0,*59
1512507631.44,25166,2.94,73306.8,-9.41,-10.15,-10.09,0,*57
1512507632.69,25167,2.94,73304.5,-9.41,-10.15,-10.09,0,*56
1512507633.93,25168,2.94,73304.5,-9.41,-10.09,-10.15,0,*59
1512507635.18,25169,2.94,73304.0,-9.41,-10.15,-10.15,0,*55
1512507636.43,25170,2.94,73312.0,-9.41,-10.09,-10.15,0,*50
1512507637.63,25171,2.94,73300.0,-9.39,-10.09,-10.09,0,*53
1512507638.86,25172,2.94,73294.8,-9.39,-10.19,-10.19,0,*50
1512507640.07,25173,2.94,73276.0,-9.39,-10.23,-10.23,0,*51
1512507641.29,25174,2.94,73268.8,-9.39,-10.19,-10.19,0,*56
1512507642.52,25175,2.94,73270.3,-9.39,-10.19,-10.19,0,*57
1512507643.73,25176,2.94,73282.0,-9.39,-10.19,-10.23,0,*5D
1512507644.98,25177,2.94,73286.5,-9.41,-10.23,-10.23,0,*5A
1512507646.22,25178,2.94,73294.5,-9.41,-10.15,-10.23,0,*50
1512507647.47,25179,2.94,73300.5,-9.41,-10.23,-10.23,0,*54
1512507648.68,25180,2.94,73292.8,-9.39,-10.19,-10.09,0,*5C
1512507649.92,25181,2.94,73278.5,-9.37,-10.09,-10.05,0,*5E
1512507651.12,25182,2.94,73266.0,-9.39,-10.09,-10.09,0,*5F
1512507652.33,25183,2.94,73276.5,-9.39,-10.09,-10.09,0,*5E
1512507653.54,25184,2.94,73270.3,-9.39,-10.09,-10.09,0,*59
1512507654.75,25185,2.94,73266.8,-9.39,-10.09,-10.19,0,*59
1512507655.95,25186,2.94,73284.0,-9.39,-10.09,-10.09,0,*5B
1512507657.16,25187,2.94,73304.8,-9.39,-10.05,-10.09,0,*56
1512507658.36,25188,2.94,73318.5,-9.39,-10.05,-10.05,0,*55
1512507659.57,25189,2.94,73324.5,-9.39,-10.09,-10.09,0,*54
1512507660.79,25190,2.94,73324.0,-9.39,-10.23,-10.19,0,*55
1512507662.0,25191,2.94,73306.8,-9.39,-10.23,-10.23,0,*5D
1512507663.22,25192,2.94,73302.8,-9.39,-10.27,-10.23,0,*5A
1512507664.43,25193,2.94,73300.0,-9.39,-10.27,-10.23,0,*5B
1512507665.64,25194,2.94,73244.3,-9.39,-10.27,-10.23,0,*5C
1512507666.89,25195,2.94,73216.5,-9.41,-10.31,-10.31,0,*56
1512507668.11,25196,2.94,73210.3,-9.43,-10.31,-10.31,0,*57
1512507669.33,25197,2.94,73278.0,-9.39,-10.27,-10.27,0,*5B
1512507670.58,25198,2.94,73270.0,-9.41,-10.27,-10.31,0,*5C
1512507671.83,25199,2.94,73292.5,-9.41,-10.23,-10.31,0,*59
1512507673.08,25200,2.94,73296.5,-9.41,-10.27,-10.27,0,*59
1512507674.33,25201,2.94,73284.0,-9.41,-10.27,-10.27,0,*58
1512507675.57,25202,2.94,73272.5,-9.43,-10.31,-10.41,0,*5E
1512507676.82,25203,2.94,73270.8,-9.41,-10.31,-10.31,0,*5A
1512507678.07,25204,2.94,73252.0,-9.41,-10.31,-10.31,0,*5D
1512507679.34,25205,2.94,73226.3,-9.41,-10.41,-10.31,0,*5B
1512507680.62,25206,2.94,73268.5,-9.41,-10.31,-10.41,0,*58
1512507681.92,25207,2.94,73294.8,-9.41,-10.41,-10.41,0,*5E
1512507683.17,25208,2.94,73302.3,-9.41,-10.31,-10.31,0,*51
1512507684.42,25209,2.94,73302.0,-9.41,-10.31,-10.31,0,*50
1512507685.67,25210,2.94,73308.5,-9.41,-10.27,-10.27,0,*58
1512507686.89,25211,2.94,73310.5,-9.43,-10.23,-10.27,0,*5F
1512507688.13,25212,2.94,73320.3,-9.41,-10.23,-10.23,0,*5A
1512507689.36,25213,2.94,73328.0,-9.43,-10.23,-10.27,0,*5D
1512507690.61,25214,2.94,73324.5,-9.41,-10.27,-10.27,0,*5C
1512507691.86,25215,2.94,73312.0,-9.41,-10.23,-10.27,0,*59
1512507693.08,25216,2.94,73302.5,-9.43,-10.27,-10.27,0,*5C
1512507694.3,25217,2.94,73296.8,-9.43,-10.27,-10.27,0,*5D
1512507695.55,25218,2.94,73292.3,-9.43,-10.41,-10.31,0,*55
1512507696.8,25219,2.94,73302.3,-9.41,-10.31,-10.31,0,*51
1512507698.02,25220,2.94,73306.8,-9.43,-10.31,-10.31,0,*59
1512507699.27,25221,2.94,73302.8,-9.41,-10.31,-10.31,0,*5A
1512507700.54,25222,2.94,73316.0,-9.41,-10.41,-10.31,0,*5E
1512507701.76,25223,2.94,73310.8,-9.43,-10.31,-10.31,0,*5A
1512507703.01,25224,2.94,73292.5,-9.41,-10.31,-10.31,0,*5F
1512507704.26,25225,2.94,73306.8,-9.41,-10.31,-10.31,0,*5E
1512507705.51,25226,2.94,73286.5,-9.41,-10.27,-10.31,0,*5A
1512507706.75,25227,2.94,73220.0,-9.43,-10.41,-10.31,0,*59
1512507708.03,25228,2.94,73192.5,-9.43,-10.41,-10.41,0,*51
1512507709.3,25229,2.94,73182.0,-9.43,-10.41,-10.41,0,*50
1512507710.52,25230,2.94,73246.8,-9.43,-10.31,-10.31,0,*58
1512507711.74,25231,2.94,73264.0,-9.43,-10.27,-10.31,0,*5E
1512507712.96,25232,2.94,73252.5,-9.43,-10.27,-10.23,0,*5E
1512507714.18,25233,2.94,73234.8,-9.43,-10.27,-10.23,0,*5F
1512507715.4,25234,2.94,73270.3,-9.43,-10.27,-10.27,0,*5C
1512507716.65,25235,2.94,73154.8,-9.41,-10.23,-10.15,0,*5A
1512507717.88,25236,2.94,73160.3,-9.43,-10.15,-10.15,0,*5E
1512507719.1,25237,2.94,73228.0,-9.43,-10.15,-10.15,0,*5F
1512507720.33,25238,2.94,73308.8,-9.43,-10.23,-10.27,0,*54
1512507721.55,25239,2.94,73242.3,-9.43,-10.27,-10.27,0,*51
1512507722.8,25240,2.94,73272.0,-9.41,-10.27,-10.31,0,*5A
1512507724.02,25241,2.94,73300.0,-9.43,-10.27,-10.31,0,*59
1512507725.24,25242,2.94,73314.0,-9.43,-10.27,-10.27,0,*5D
1512507726.49,25243,2.94,73314.5,-9.41,-10.27,-10.27,0,*5E
1512507727.71,25244,2.94,73308.5,-9.43,-10.27,-10.27,0,*5B
1512507728.94,25245,2.94,73282.3,-9.43,-10.27,-10.27,0,*5A
1512507730.16,25246,2.94,73278.0,-9.43,-10.31,-10.27,0,*5E
1512507731.38,25247,2.94,73266.8,-9.43,-10.31,-10.27,0,*5F
1512507732.61,25248,2.94,73272.3,-9.43,-10.27,-10.27,0,*57
1512507733.86,25249,2.94,73272.3,-9.41,-10.27,-10.27,0,*54
1512507735.08,25250,2.94,73274.0,-9.43,-10.23,-10.27,0,*5A
1512507736.3,25251,2.94,73276.3,-9.43,-10.27,-10.27,0,*5F
1512507737.53,25252,2.94,73270.5,-9.43,-10.27,-10.27,0,*5C
1512507738.77,25253,2.94,73248.3,-9.43,-10.31,-10.41,0,*5A
1512507740.0,25254,2.94,73256.3,-9.43,-10.31,-10.31,0,*5A
1512507741.22,25255,2.94,73258.5,-9.43,-10.31,-10.31,0,*5B
1512507742.46,25256,2.94,73278.8,-9.41,-10.31,-10.31,0,*5A
1512507743.71,25257,2.94,73304.3,-9.41,-10.31,-10.31,0,*5B
1512507744.93,25258,2.94,73286.0,-9.43,-10.31,-10.31,0,*56
1512507746.15,25259,2.94,73276.0,-9.43,-10.27,-10.23,0,*53
1512507747.37,25260,2.94,73270.5,-9.43,-10.27,-10.27,0,*5D
1512507748.6,25261,2.94,73280.3,-9.43,-10.27,-10.27,0,*5C
1512507749.82,25262,2.94,73266.3,-9.43,-10.27,-10.27,0,*5F
1512507751.04,25263,2.94,73252.5,-9.43,-10.27,-10.23,0,*5A
1512507752.26,25264,2.94,73250.5,-9.43,-10.27,-10.27,0,*59
1512507753.48,25265,2.94,73278.0,-9.43,-10.27,-10.27,0,*58
1512507754.71,25266,2.94,73286.8,-9.43,-10.27,-10.27,0,*5B
1512507755.92,25267,2.94,73286.3,-9.43,-10.23,-10.23,0,*5A
1512507757.14,25268,2.94,73300.5,-9.43,-10.23,-10.23,0,*55
1512507758.36,25269,2.94,73306.0,-9.43,-10.27,-10.23,0,*50
1512507759.57,25270,2.94,73304.8,-9.43,-10.23,-10.23,0,*5C
1512507760.79,25271,2.94,73308.5,-9.43,-10.23,-10.23,0,*5D
1512507762.01,25272,2.94,73314.3,-9.43,-10.23,-10.23,0,*5E
1512507763.23,25273,2.94,73330.0,-9.43,-10.15,-10.15,0,*5F
1512507764.46,25274,2.94,73342.8,-9.43,-10.15,-10.15,0,*58
1512507765.68,25275,2.94,73334.0,-9.43,-10.15,-10.23,0,*5C
1512507766.9,25276,2.94,73334.5,-9.43,-10.15,-10.09,0,*57
1512507768.12,25277,2.94,73346.5,-9.43,-10.15,-10.15,0,*5B
1512507769.34,25278,2.94,73344.8,-9.43,-10.09,-10.15,0,*59
1512507770.56,25279,2.94,73346.3,-9.43,-10.09,-10.15,0,*58
1512507771.77,25280,2.94,73344.3,-9.43,-10.09,-10.15,0,*5E
1512507773.03,25281,2.94,73346.8,-9.41,-10.15,-10.15,0,*50
1512507774.28,25282,2.94,73334.8,-9.41,-10.27,-10.27,0,*53
1512507775.52,25283,2.94,73310.3,-9.41,-10.27,-10.27,0,*52
1512507776.77,25284,2.94,73306.5,-9.43,-10.41,-10.45,0,*53
1512507777.99,25285,2.94,73294.5,-9.43,-10.45,-10.53,0,*51
1512507779.27,25286,2.94,73292.8,-9.43,-10.67,-10.67,0,*55
1512507780.56,25287,2.94,73304.3,-9.45,-10.71,-10.71,0,*52
1512507781.83,25288,2.94,73310.3,-9.45,-10.57,-10.63,0,*5A
1512507783.07,25289,2.94,73306.0,-9.45,-10.49,-10.49,0,*5C
1512507784.31,25290,2.94,73298.3,-9.45,-10.49,-10.49,0,*54
1512507785.55,25291,2.94,73244.3,-9.45,-10.45,-10.45,0,*55
1512507786.8,25292,2.94,73278.3,-9.45,-10.35,-10.35,0,*56
1512507788.05,25293,2.94,73294.8,-9.45,-10.35,-10.35,0,*57
1512507789.3,25294,2.94,73282.5,-9.45,-10.35,-10.35,0,*50
1512507790.55,25295,2.94,73308.8,-9.45,-10.35,-10.35,0,*51
1512507791.79,25296,2.94,73304.3,-9.49,-10.35,-10.35,0,*5E
1512507793.04,25297,2.94,73234.0,-9.45,-10.45,-10.35,0,*54
1512507794.29,25298,2.94,73192.0,-9.45,-10.35,-10.35,0,*5C
1512507795.54,25299,2.94,73194.5,-9.45,-10.35,-10.31,0,*59
1512507796.78,25300,2.94,73196.3,-9.45,-10.35,-10.31,0,*58
1512507798.04,25301,2.94,73224.5,-9.45,-10.35,-10.35,0,*5D
1512507799.29,25302,2.94,73264.3,-9.45,-10.35,-10.35,0,*5E
1512507800.54,25303,2.94,73312.0,-9.45,-10.31,-10.35,0,*5B
1512507801.78,25304,2.94,73282.0,-9.45,-10.31,-10.27,0,*5F
1512507803.03,25305,2.94,73312.3,-9.45,-10.31,-10.27,0,*5E
1512507804.28,25306,2.94,73318.0,-9.45,-10.27,-10.27,0,*5A
1512507805.52,25307,2.94,73332.3,-9.45,-10.27,-10.19,0,*56
1512507806.77,25308,2.94,73346.0,-9.45,-10.19,-10.19,0,*54
1512507807.98,25309,2.94,73340.3,-9.43,-10.09,-10.09,0,*53
1512507809.23,25310,2.94,73346.3,-9.45,-10.19,-10.15,0,*51
1512507810.48,25311,2.94,73344.0,-9.45,-10.19,-10.15,0,*50
1512507811.73,25312,2.94,73346.5,-9.45,-10.15,-10.15,0,*5F
1512507812.98,25313,2.94,73340.0,-9.45,-10.15,-10.15,0,*5E
1512507814.23,25314,2.94,73338.5,-9.45,-10.15,-10.15,0,*59
1512507815.45,25315,2.94,73332.3,-9.43,-10.01,-10.01,0,*5E
1512507816.67,25316,2.94,73336.0,-9.43,-10.01,-10.09,0,*55
1512507817.88,25317,2.94,73340.5,-9.43,-10.09,-10.01,0,*54
1512507819.1,25318,2.94,73340.5,-9.43,-10.09,-10.01,0,*5B
1512507820.32,25319,2.94,73342.8,-9.43,-10.15,-10.09,0,*5F
1512507821.57,25320,2.94,73334.8,-9.41,-10.15,-10.15,0,*5A
1512507822.79,25321,2.94,73320.0,-9.43,-10.27,-10.23,0,*5D
1512507824.01,25322,2.94,73306.3,-9.43,-10.27,-10.27,0,*5A
1512507825.22,25323,2.94,73314.5,-9.43,-10.23,-10.23,0,*5B
1512507826.44,25324,2.94,73310.3,-9.43,-10.23,-10.23,0,*5C
1512507827.69,25325,2.94,73280.0,-9.41,-10.23,-10.23,0,*5F
1512507828.94,25326,2.94,73296.0,-9.41,-10.27,-10.27,0,*5C
1512507830.16,25327,2.94,73306.0,-9.43,-10.23,-10.27,0,*5B
1512507831.41,25328,2.94,73306.8,-9.41,-10.27,-10.27,0,*52
1512507832.63,25329,2.94,73310.5,-9.43,-10.27,-10.27,0,*51
1512507833.88,25330,2.94,73308.0,-9.45,-10.27,-10.31,0,*58
1512507835.1,25331,2.94,73312.0,-9.43,-10.27,-10.27,0,*58
1512507836.32,25332,2.94,73308.5,-9.43,-10.27,-10.27,0,*5B
1512507837.55,25333,2.94,73298.0,-9.43,-10.31,-10.27,0,*5D
1512507838.79,25334,2.94,73250.8,-9.43,-10.41,-10.27,0,*5D
1512507840.04,25335,2.94,73236.8,-9.43,-10.41,-10.31,0,*5B
1512507841.26,25336,2.94,73218.5,-9.43,-10.31,-10.31,0,*5F
1512507842.48,25337,2.94,73258.0,-9.43,-10.27,-10.31,0,*59
1512507843.7,25338,2.94,73248.3,-9.43,-10.27,-10.23,0,*55
1512507844.92,25339,2.94,73240.0,-9.43,-10.27,-10.23,0,*54
1512507846.13,25340,2.94,73270.5,-9.43,-10.23,-10.23,0,*5E
1512507847.35,25341,2.94,73242.8,-9.43,-10.23,-10.23,0,*5F
1512507848.57,25342,2.94,73222.3,-9.43,-10.23,-10.15,0,*59
1512507849.8,25343,2.94,73242.8,-9.43,-10.23,-10.15,0,*58
1512507851.02,25344,2.94,73228.5,-9.43,-10.23,-10.15,0,*5F
1512507852.26,25345,2.94,73276.5,-9.41,-10.27,-10.23,0,*5D
1512507853.49,25346,2.94,73278.8,-9.43,-10.27,-10.27,0,*58
1512507854.71,25347,2.94,73272.5,-9.43,-10.23,-10.27,0,*5D
1512507855.93,25348,2.94,73276.0,-9.43,-10.15,-10.23,0,*53
1512507857.14,25349,2.94,73280.0,-9.43,-10.09,-10.01,0,*5F
1512507858.36,25350,2.94,73308.8,-9.43,-10.15,-10.09,0,*52
1512507859.58,25351,2.94,73322.0,-9.43,-10.15,-10.09,0,*53
1512507860.79,25352,2.94,73330.0,-9.43,-10.09,-10.09,0,*5D
1512507862.0,25353,2.94,73330.8,-9.43,-10.09,-10.09,0,*5C
1512507863.24,25354,2.94,73322.5,-9.41,-10.09,-10.09,0,*59
1512507864.49,25355,2.94,73292.3,-9.41,-10.15,-10.15,0,*58
1512507865.74,25356,2.94,73258.5,-9.41,-10.23,-10.15,0,*5E
1512507866.99,25357,2.94,73264.5,-9.41,-10.23,-10.15,0,*5F
1512507868.21,25358,2.94,73274.3,-9.43,-10.23,-10.23,0,*57
1512507869.42,25359,2.94,73294.3,-9.43,-10.23,-10.23,0,*56
1512507870.64,25360,2.94,73304.0,-9.43,-10.23,-10.23,0,*5C
1512507871.86,25361,2.94,73306.8,-9.43,-10.23,-10.15,0,*58
1512507873.11,25362,2.94,73306.3,-9.41,-10.23,-10.15,0,*59
1512507874.33,25363,2.94,73306.5,-9.43,-10.15,-10.09,0,*52
1512507875.56,25364,2.94,73310.3,-9.43,-10.15,-10.15,0,*58
1512507876.78,25365,2.94,73316.5,-9.43,-10.15,-10.09,0,*54
1512507877.99,25366,2.94,73308.8,-9.43,-10.09,-10.15,0,*57
1512507879.25,25367,2.94,73314.3,-9.41,-10.15,-10.15,0,*59
1512507880.47,25368,2.94,73316.8,-9.43,-10.15,-10.09,0,*59
1512507881.71,25369,2.94,73320.5,-9.41,-10.15,-10.09,0,*5A
1512507882.95,25370,2.94,73320.8,-9.41,-10.23,-10.09,0,*57
1512507884.2,25371,2.94,73320.3,-9.41,-10.23,-10.23,0,*5E
1512507885.41,25372,2.94,73326.0,-9.43,-10.23,-10.23,0,*5F
1512507886.66,25373,2.94,73328.5,-9.41,-10.23,-10.09,0,*54
1512507887.87,25374,2.94,73340.0,-9.43,-10.27,-10.23,0,*5D
1512507889.12,25375,2.88,73328.5,-9.41,-10.27,-10.23,0,*5E
1512507890.37,25376,2.94,73320.5,-9.41,-10.27,-10.27,0,*59
1512507891.59,25377,2.94,73312.3,-9.43,-10.31,-10.27,0,*5D
1512507892.89,25378,2.94,73294.8,-9.41,-10.41,-10.41,0,*57
1512507894.1,25379,2.94,73286.0,-9.43,-10.53,-10.53,0,*54
1512507895.38,25380,2.94,73258.3,-9.41,-10.67,-10.57,0,*53
1512507896.59,25381,2.94,73246.5,-9.43,-10.53,-10.53,0,*53
1512507897.81,25382,2.94,73232.5,-9.43,-10.45,-10.53,0,*57
1512507899.03,25383,2.94,73254.0,-9.43,-10.45,-10.45,0,*51
1512507900.25,25384,2.94,73302.0,-9.43,-10.31,-10.31,0,*56
1512507901.47,25385,2.94,73310.3,-9.43,-10.31,-10.31,0,*57
1512507902.69,25386,2.94,73286.8,-9.43,-10.31,-10.31,0,*54
1512507903.91,25387,2.94,73266.3,-9.43,-10.31,-10.31,0,*55
1512507905.18,25388,2.94,73280.0,-9.43,-10.41,-10.41,0,*5A
1512507906.43,25389,2.94,73294.3,-9.43,-10.31,-10.41,0,*5C
1512507907.68,25390,2.94,73286.8,-9.45,-10.35,-10.35,0,*55
1512507908.92,25391,2.94,73252.0,-9.45,-10.45,-10.45,0,*54
1512507910.17,25392,2.94,73246.8,-9.45,-10.45,-10.35,0,*50
1512507911.42,25393,2.94,73252.8,-9.45,-10.35,-10.35,0,*56
1512507912.67,25394,2.94,73256.0,-9.45,-10.35,-10.35,0,*51
1512507913.92,25395,2.94,73234.3,-9.45,-10.35,-10.35,0,*50
1512507915.17,25396,2.94,73198.3,-9.45,-10.45,-10.35,0,*54
1512507916.42,25397,2.94,73176.3,-9.45,-10.35,-10.35,0,*52
1512507917.67,25398,2.94,73176.3,-9.45,-10.35,-10.35,0,*5D
1512507918.9,25399,2.94,73212.0,-9.49,-10.45,-10.35,0,*57
1512507920.14,25400,2.94,73240.0,-9.49,-10.35,-10.35,0,*57
1512507921.39,25401,2.94,73244.5,-9.45,-10.35,-10.35,0,*5A
1512507922.63,25402,2.94,73244.3,-9.49,-10.35,-10.35,0,*55
1512507923.88,25403,2.94,73266.3,-9.45,-10.35,-10.35,0,*58
1512507925.13,25404,2.94,73284.8,-9.45,-10.35,-10.27,0,*5C
1512507926.38,25405,2.94,73298.3,-9.45,-10.31,-10.31,0,*5E
1512507927.62,25406,2.94,73290.3,-9.45,-10.31,-10.31,0,*5D
1512507928.87,25407,2.94,73300.3,-9.45,-10.27,-10.27,0,*5C
1512507930.1,25408,2.94,73302.0,-9.49,-10.27,-10.19,0,*52
1512507931.35,25409,2.94,73316.3,-9.45,-10.27,-10.27,0,*52
1512507932.6,25410,2.94,73324.8,-9.45,-10.27,-10.27,0,*5A
1512507933.84,25411,2.94,73332.5,-9.45,-10.27,-10.19,0,*56
1512507935.08,25412,2.94,73324.0,-9.49,-10.27,-10.27,0,*54
1512507936.29,25413,2.94,73324.5,-9.43,-10.23,-10.23,0,*5F
1512507937.54,25414,2.94,73336.3,-9.45,-10.27,-10.31,0,*59
1512507938.78,25415,2.94,73352.3,-9.45,-10.27,-10.27,0,*5F
1512507940.03,25416,2.94,73344.3,-9.45,-10.27,-10.19,0,*51
1512507941.28,25417,2.94,73338.0,-9.45,-10.27,-10.27,0,*5D
1512507942.51,25418,2.94,73320.8,-9.49,-10.27,-10.31,0,*59
1512507943.75,25419,2.94,73300.5,-9.45,-10.27,-10.31,0,*54
1512507945.0,25420,2.94,73308.8,-9.45,-10.31,-10.31,0,*59
1512507946.24,25421,2.94,73306.8,-9.45,-10.31,-10.31,0,*58
1512507947.49,25422,2.94,73316.8,-9.45,-10.31,-10.31,0,*5B
1512507948.73,25423,2.94,73324.3,-9.45,-10.27,-10.27,0,*5A
1512507949.98,25424,2.94,73336.8,-9.45,-10.27,-10.19,0,*50
1512507951.23,25425,2.94,73344.0,-9.45,-10.15,-10.19,0,*50
1512507952.48,25426,2.94,73352.8,-9.45,-10.15,-10.19,0,*53
1512507953.73,25427,2.94,73358.5,-9.45,-10.15,-10.19,0,*52
1512507954.97,25428,2.94,73332.3,-9.49,-10.15,-10.19,0,*51
1512507956.22,25429,2.94,73340.5,-9.45,-10.27,-10.19,0,*5D
1512507957.46,25430,2.94,73354.8,-9.45,-10.31,-10.31,0,*58
1512507958.71,25431,2.94,73350.3,-9.45,-10.31,-10.31,0,*59
1512507959.95,25432,2.94,73340.5,-9.45,-10.31,-10.31,0,*5A
1512507961.2,25433,2.94,73272.5,-9.45,-10.35,-10.35,0,*5B
1512507962.45,25434,2.94,73256.8,-9.43,-10.31,-10.41,0,*5D
1512507963.7,25435,2.94,73264.0,-9.45,-10.35,-10.35,0,*5D
1512507964.94,25436,2.94,73272.8,-9.49,-10.35,-10.35,0,*52
1512507966.19,25437,2.94,73284.3,-9.45,-10.35,-10.35,0,*5F
1512507967.44,25438,2.94,73274.5,-9.45,-10.45,-10.35,0,*57
1512507968.68,25439,2.94,73256.3,-9.45,-10.45,-10.45,0,*51
1512507969.93,25440,2.94,73244.3,-9.45,-10.35,-10.35,0,*5F
1512507971.17,25441,2.94,73234.3,-9.49,-10.35,-10.35,0,*52
1512507972.41,25442,2.94,73220.8,-9.49,-10.35,-10.35,0,*51
1512507973.64,25443,2.94,73222.3,-9.49,-10.27,-10.27,0,*50
1512507974.88,25444,2.94,73222.0,-9.45,-10.27,-10.15,0,*5A
1512507976.13,25445,2.94,73222.3,-9.45,-10.15,-10.19,0,*56
1512507977.38,25446,2.94,73230.0,-9.45,-10.27,-10.27,0,*59
1512507978.62,25447,2.94,73252.5,-9.49,-10.27,-10.19,0,*59
1512507979.86,25448,2.94,73272.0,-9.45,-10.27,-10.31,0,*50
1512507981.11,25449,2.94,73290.0,-9.45,-10.27,-10.31,0,*51
1512507982.35,25450,2.94,73312.8,-9.45,-10.31,-10.31,0,*5E
1512507983.6,25451,2.94,73324.8,-9.45,-10.31,-10.27,0,*58
1512507984.84,25452,2.94,73344.0,-9.45,-10.27,-10.27,0,*5C
1512507986.09,25453,2.94,73348.3,-9.45,-10.27,-10.15,0,*5C
1512507987.34,25454,2.94,73346.8,-9.45,-10.15,-10.19,0,*56
1512507988.59,25455,2.94,73340.8,-9.45,-10.19,-10.19,0,*5B
1512507989.84,25456,2.94,73346.3,-9.45,-10.19,-10.19,0,*58
1512507991.09,25457,2.94,73356.0,-9.45,-10.19,-10.15,0,*55
1512507992.34,25458,2.94,73356.8,-9.45,-10.27,-10.15,0,*57
1512507993.58,25459,2.94,73350.3,-9.45,-10.27,-10.27,0,*57
1512507994.83,25460,2.94,73372.3,-9.45,-10.31,-10.27,0,*5A
1512507996.08,25461,2.94,73324.3,-9.45,-10.31,-10.31,0,*5C
1512507997.32,25462,2.94,73306.3,-9.45,-10.31,-10.35,0,*5B
1512507998.56,25463,2.94,73320.3,-9.49,-10.31,-10.35,0,*56
1512507999.81,25464,2.94,73316.8,-9.45,-10.45,-10.35,0,*5E
1512508001.04,25465,2.94,73306.0,-9.45,-10.45,-10.45,0,*58
1512508002.28,25466,2.94,73310.0,-9.49,-10.45,-10.35,0,*50
1512508003.51,25467,2.94,73338.0,-9.49,-10.45,-10.31,0,*55
1512508004.75,25468,2.94,73332.3,-9.45,-10.35,-10.31,0,*51
1512508005.99,25469,2.94,73310.5,-9.49,-10.35,-10.45,0,*5F
1512508007.24,25470,2.94,73282.5,-9.45,-10.35,-10.35,0,*5C
1512508008.47,25471,2.94,73292.5,-9.49,-10.35,-10.31,0,*55
1512508009.72,25472,2.94,73326.5,-9.45,-10.27,-10.31,0,*59
1512508010.95,25473,2.94,73316.3,-9.49,-10.31,-10.27,0,*54
1512508012.19,25474,2.94,73296.0,-9.49,-10.31,-10.27,0,*53
1512508013.43,25475,2.94,73322.5,-9.45,-10.27,-10.27,0,*59
1512508014.67,25476,2.94,73320.0,-9.49,-10.27,-10.27,0,*56
1512508015.92,25477,2.94,73310.5,-9.45,-10.19,-10.27,0,*56
1512508017.15,25478,2.94,73318.3,-9.49,-10.31,-10.31,0,*58
1512508018.39,25479,2.94,73318.0,-9.45,-10.27,-10.15,0,*54
1512508019.64,25480,2.94,73328.5,-9.45,-10.19,-10.27,0,*5E
1512508020.88,25481,2.94,73336.5,-9.49,-10.19,-10.15,0,*52
1512508022.13,25482,2.94,73340.5,-9.45,-10.19,-10.27,0,*5C
1512508023.36,25483,2.94,73346.0,-9.49,-10.27,-10.31,0,*5B
1512508024.61,25484,2.94,73336.5,-9.45,-10.27,-10.27,0,*57
1512508025.86,25485,2.94,73310.3,-9.45,-10.27,-10.27,0,*56
1512508027.1,25486,2.94,73316.8,-9.45,-10.31,-10.31,0,*55
1512508028.33,25487,2.94,73324.5,-9.49,-10.31,-10.31,0,*58
1512508029.58,25488,2.94,73338.3,-9.45,-10.27,-10.31,0,*5C
1512508030.82,25489,2.94,73342.5,-9.45,-10.31,-10.31,0,*5A
1512508032.07,25490,2.94,73326.5,-9.45,-10.31,-10.31,0,*52
1512508033.3,25491,2.94,73298.5,-9.49,-10.31,-10.31,0,*5F
1512508034.54,25492,2.94,73286.8,-9.45,-10.27,-10.27,0,*50
1512508035.79,25493,2.94,73284.8,-9.45,-10.31,-10.27,0,*56
1512508037.04,25494,2.94,73288.3,-9.45,-10.27,-10.27,0,*56
