1512478800.64,1721,2.75,73140.3,-10.97,-11.19,-11.07,0,*55
1512478801.84,1722,2.75,73152.5,-10.97,-11.15,-11.15,0,*59
1512478803.08,1723,2.75,73162.8,-10.97,-11.41,-11.29,0,*56
1512478804.32,1724,2.75,73164.0,-10.97,-11.45,-11.33,0,*5E
1512478805.56,1725,2.75,73162.5,-10.97,-11.29,-11.15,0,*51
1512478806.81,1726,2.75,73172.8,-10.99,-11.33,-11.15,0,*57
1512478808.05,1727,2.75,73174.0,-10.97,-11.33,-11.19,0,*54
1512478809.29,1728,2.75,73174.3,-10.97,-11.29,-11.15,0,*5C
1512478810.49,1729,2.75,73168.5,-10.97,-11.19,-11.15,0,*5E
1512478811.73,1730,2.75,73168.8,-10.97,-11.29,-11.19,0,*59
1512478812.97,1731,2.75,73166.0,-10.97,-11.29,-11.19,0,*58
1512478814.2,1732,2.75,73170.5,-10.97,-11.29,-11.15,0,*57
1512478815.44,1733,2.75,73164.0,-10.97,-11.33,-11.19,0,*51
1512478816.67,1734,2.75,73174.3,-10.97,-11.15,-11.07,0,*5D
1512478817.91,1735,2.75,73170.0,-10.95,-11.15,-11.01,0,*58
1512478819.15,1736,2.75,73174.8,-10.93,-11.23,-11.07,0,*5E
1512478820.41,1737,2.75,73172.0,-10.95,-11.29,-11.11,0,*54
1512478821.64,1738,2.75,73174.8,-10.95,-11.11,-11.11,0,*50
1512478822.88,1739,2.75,73172.3,-10.95,-11.11,-11.11,0,*51
1512478824.14,1740,2.75,73172.8,-10.95,-11.41,-11.29,0,*51
1512478825.4,1741,2.75,73178.5,-10.95,-11.29,-11.11,0,*55
1512478826.63,1742,2.75,73178.8,-10.93,-11.33,-11.19,0,*53
1512478827.92,1743,2.75,73180.3,-10.95,-11.55,-11.37,0,*58
1512478829.18,1744,2.75,73184.5,-10.95,-11.41,-11.29,0,*55
1512478830.41,1745,2.75,73182.8,-10.93,-11.33,-11.19,0,*54
1512478831.68,1746,2.75,73182.0,-10.95,-11.41,-11.29,0,*57
1512478832.94,1747,2.75,73182.0,-10.95,-11.41,-11.29,0,*56
1512478834.21,1748,2.75,73180.5,-10.95,-11.29,-11.11,0,*5C
1512478835.44,1749,2.75,73182.3,-10.95,-11.15,-11.01,0,*53
1512478836.65,1750,2.75,73172.8,-10.93,-11.19,-10.97,0,*5F
1512478837.89,1751,2.75,73166.0,-10.95,-11.15,-11.01,0,*5A
1512478839.15,1752,2.75,73200.5,-10.95,-11.29,-11.23,0,*56
1512478840.44,1753,2.75,73186.0,-10.95,-11.55,-11.51,0,*59
1512478841.72,1754,2.75,73172.8,-10.95,-11.85,-11.81,0,*5E
1512478843.0,1755,2.75,73188.5,-10.95,-11.85,-11.77,0,*56
1512478844.28,1756,2.75,73186.5,-10.95,-11.81,-11.81,0,*58
1512478845.49,1757,2.75,73216.5,-10.97,-12.25,-12.03,0,*5F
1512478846.75,1758,2.75,73206.0,-10.97,-11.85,-11.55,0,*59
1512478848.04,1759,2.75,73192.8,-10.95,-11.67,-11.51,0,*52
1512478849.32,1760,2.75,73178.0,-10.95,-11.51,-11.29,0,*52
1512478850.59,1761,2.75,73202.3,-10.95,-11.63,-11.41,0,*5C
1512478851.87,1762,2.75,73192.5,-10.95,-11.51,-11.29,0,*50
1512478853.13,1763,2.75,73190.8,-10.95,-11.37,-11.15,0,*5E
1512478854.37,1764,2.75,73196.0,-10.95,-11.23,-11.11,0,*58
1512478855.63,1765,2.75,73206.3,-10.95,-11.29,-11.15,0,*57
1512478856.87,1766,2.75,73208.0,-10.95,-11.41,-11.23,0,*5F
1512478858.1,1767,2.75,73200.8,-10.95,-11.41,-11.23,0,*5E
1512478859.34,1768,2.75,73192.5,-10.97,-11.45,-11.33,0,*56
1512478860.58,1769,2.75,73212.3,-10.97,-11.41,-11.29,0,*58
1512478861.84,1770,2.75,73210.8,-10.97,-11.29,-11.29,0,*5E
1512478863.11,1771,2.75,73212.8,-10.97,-11.55,-11.55,0,*5F
1512478864.34,1772,2.75,73212.0,-10.97,-11.59,-11.41,0,*55
1512478865.6,1773,2.75,73202.8,-10.93,-11.63,-11.51,0,*58
1512478866.86,1774,2.75,73194.8,-10.97,-11.67,-11.59,0,*57
1512478868.14,1775,2.75,73200.8,-10.99,-11.67,-11.59,0,*58
1512478869.38,1776,2.75,73188.8,-10.97,-11.55,-11.41,0,*5D
1512478870.64,1777,2.75,73194.8,-10.99,-11.59,-11.45,0,*5A
1512478871.9,1778,2.75,73196.5,-10.97,-11.73,-11.73,0,*56
1512478873.19,1779,2.75,73202.3,-10.95,-11.67,-11.55,0,*54
1512478874.45,1780,2.75,73186.8,-10.97,-11.85,-11.67,0,*5D
1512478875.7,1781,2.75,73186.5,-10.97,-11.85,-11.81,0,*54
1512478876.93,1782,2.75,73182.3,-10.97,-11.73,-11.45,0,*56
1512478878.17,1783,2.75,73206.3,-10.97,-11.45,-11.33,0,*53
1512478879.4,1784,2.75,73200.3,-10.97,-11.59,-11.45,0,*58
1512478880.64,1785,2.75,73204.5,-10.97,-11.59,-11.45,0,*59
1512478881.9,1786,2.75,73208.0,-10.97,-11.33,-11.29,0,*5C
1512478883.1,1787,2.75,73208.3,-10.97,-11.19,-11.15,0,*5A
1512478884.31,1788,2.75,73218.8,-10.97,-11.15,-11.15,0,*59
1512478885.52,1789,2.75,73198.3,-10.97,-11.19,-11.41,0,*55
1512478886.78,1790,2.75,73172.8,-10.97,-11.33,-11.67,0,*51
1512478888.04,1791,2.75,73166.5,-10.97,-11.67,-11.85,0,*5D
1512478889.3,1792,2.75,73164.3,-10.97,-11.85,-11.89,0,*5E
1512478890.56,1793,2.75,73160.0,-10.97,-11.97,-11.89,0,*5C
1512478891.82,1794,2.75,73168.8,-10.97,-11.97,-11.89,0,*5B
1512478893.08,1795,2.75,73148.0,-10.97,-12.11,-11.85,0,*5B
1512478894.34,1796,2.75,73142.5,-10.97,-11.97,-11.85,0,*55
1512478895.57,1797,2.75,73168.3,-10.97,-11.85,-11.45,0,*5B
1512478896.83,1798,2.75,73160.3,-10.97,-11.73,-11.73,0,*58
1512478898.09,1799,2.75,73136.8,-10.97,-11.97,-12.15,0,*50
1512478899.34,1800,2.75,73090.0,-10.97,-12.65,-12.65,0,*56
1512478900.6,1801,2.75,73068.5,-10.97,-12.65,-12.71,0,*52
1512478901.87,1802,2.75,73098.8,-10.99,-12.89,-12.71,0,*5D
1512478903.13,1803,2.75,73108.0,-10.97,-12.79,-12.57,0,*59
1512478904.41,1804,2.75,73110.8,-10.99,-12.79,-12.65,0,*51
1512478905.64,1805,2.75,73100.8,-10.99,-13.11,-12.97,0,*52
1512478906.9,1806,2.75,73074.8,-10.97,-12.83,-12.79,0,*55
1512478908.13,1807,2.75,73070.3,-10.99,-12.97,-12.97,0,*5F
1512478909.37,1808,2.75,73074.3,-10.99,-12.89,-12.89,0,*50
1512478910.63,1809,2.75,73094.5,-11.01,-12.79,-12.83,0,*54
1512478911.86,1810,2.75,73122.8,-11.01,-12.89,-12.83,0,*53
1512478913.09,1811,2.75,73068.0,-11.01,-12.89,-12.83,0,*52
1512478914.35,1812,2.75,73112.3,-11.01,-12.83,-12.83,0,*5B
1512478915.61,1813,2.75,73092.3,-11.01,-12.83,-12.53,0,*57
1512478916.82,1814,2.75,73042.5,-11.01,-12.43,-12.39,0,*50
1512478918.03,1815,2.75,73082.5,-11.01,-12.25,-12.25,0,*5C
1512478919.29,1816,2.75,73086.3,-11.03,-12.47,-12.57,0,*5C
1512478920.5,1817,2.75,73076.5,-11.01,-12.39,-12.39,0,*5E
1512478921.71,1818,2.75,73092.0,-11.01,-12.29,-12.29,0,*51
1512478923.0,1819,2.75,73048.8,-11.03,-12.35,-12.15,0,*50
1512478924.21,1820,2.75,73054.8,-11.01,-12.39,-12.39,0,*5A
1512478925.47,1821,2.75,73108.3,-11.03,-12.61,-12.47,0,*5D
1512478926.68,1822,2.75,73122.5,-11.01,-12.29,-12.03,0,*50
1512478927.95,1823,2.75,73126.5,-11.03,-12.29,-11.93,0,*59
1512478929.21,1824,2.75,73096.8,-11.01,-12.11,-11.85,0,*50
1512478930.47,1825,2.75,73102.3,-11.01,-11.97,-11.85,0,*5C
1512478931.72,1826,2.75,73142.5,-11.01,-11.97,-11.81,0,*5B
1512478933.01,1827,2.75,73130.0,-11.03,-11.93,-11.73,0,*51
1512478934.27,1828,2.75,73124.0,-11.01,-11.85,-11.73,0,*5B
1512478935.56,1829,2.75,73138.8,-11.03,-11.89,-11.63,0,*55
1512478936.85,1830,2.75,73130.0,-11.03,-11.85,-11.59,0,*58
1512478938.1,1831,2.75,73112.3,-11.01,-11.73,-11.55,0,*5E
1512478939.39,1832,2.75,73130.5,-11.03,-11.89,-11.63,0,*5F
1512478940.68,1833,2.75,73122.8,-11.03,-11.89,-11.73,0,*5F
1512478941.94,1834,2.75,73172.5,-11.01,-11.89,-11.81,0,*57
1512478943.22,1835,2.75,73148.8,-11.03,-11.73,-11.59,0,*54
1512478944.47,1836,2.75,73146.3,-11.01,-11.55,-11.33,0,*5D
1512478945.68,1837,2.75,73158.5,-11.01,-11.41,-11.15,0,*5D
1512478946.93,1838,2.75,73168.5,-11.01,-11.29,-11.01,0,*59
1512478948.19,1839,2.75,73178.3,-11.01,-11.33,-11.07,0,*55
1512478949.46,1840,2.75,73184.5,-11.01,-11.29,-11.07,0,*50
1512478950.66,1841,2.75,73190.5,-11.01,-11.19,-11.01,0,*54
1512478951.93,1842,2.75,73186.0,-11.01,-11.29,-11.07,0,*52
1512478953.14,1843,2.75,73194.0,-11.01,-11.15,-10.97,0,*54
1512478954.38,1844,2.75,73180.3,-10.99,-11.19,-10.97,0,*5F
1512478955.59,1845,2.75,73172.3,-10.97,-11.15,-10.97,0,*5C
1512478956.85,1846,2.75,73170.0,-10.99,-11.19,-11.07,0,*55
1512478958.11,1847,2.75,73174.5,-10.99,-11.15,-11.07,0,*58
1512478959.37,1848,2.75,73182.5,-10.97,-11.29,-11.07,0,*56
1512478960.61,1849,2.75,73170.8,-10.97,-11.15,-11.07,0,*58
1512478961.85,1850,2.75,73184.8,-10.97,-11.33,-11.01,0,*52
1512478963.08,1851,2.75,73186.5,-10.99,-11.15,-10.97,0,*57
1512478964.35,1852,2.75,73186.3,-10.97,-11.29,-11.07,0,*5D
1512478965.59,1853,2.75,73176.3,-10.95,-11.23,-11.01,0,*52
1512478966.87,1854,2.75,73148.8,-10.95,-11.51,-11.29,0,*5A
1512478968.11,1855,2.75,73184.0,-10.97,-11.45,-11.33,0,*57
1512478969.38,1856,2.75,73164.3,-10.95,-11.41,-11.29,0,*59
1512478970.66,1857,2.75,73170.8,-10.95,-11.55,-11.29,0,*5D
1512478971.94,1858,2.75,73174.5,-10.95,-11.51,-11.37,0,*59
1512478973.18,1859,2.75,73174.8,-10.95,-11.41,-11.23,0,*5C
1512478974.42,1860,2.75,73174.0,-10.95,-11.41,-11.23,0,*56
1512478975.66,1861,2.75,73166.5,-10.95,-11.41,-11.23,0,*57
1512478976.87,1862,2.75,73160.8,-10.97,-11.41,-11.19,0,*5F
1512478978.11,1863,2.75,73164.0,-10.95,-11.41,-11.23,0,*55
1512478979.39,1864,2.75,73166.0,-10.95,-11.55,-11.29,0,*5D
1512478980.65,1865,2.75,73166.8,-10.95,-11.37,-11.15,0,*57
1512478981.94,1866,2.75,73160.8,-10.95,-11.51,-11.29,0,*5B
1512478983.19,1867,2.75,73156.0,-10.95,-11.51,-11.23,0,*50
1512478984.42,1868,2.75,73156.0,-10.93,-11.51,-11.23,0,*59
1512478985.7,1869,2.75,73156.3,-10.95,-11.51,-11.37,0,*5B
1512478986.97,1870,2.75,73154.3,-10.95,-11.63,-11.41,0,*53
1512478988.25,1871,2.75,73156.3,-10.95,-11.51,-11.37,0,*52
1512478989.51,1872,2.81,73140.5,-10.95,-11.63,-11.41,0,*51
1512478990.75,1873,2.75,73140.3,-10.93,-11.59,-11.45,0,*5B
1512478992.01,1874,2.75,73132.5,-10.95,-11.51,-11.15,0,*57
1512478993.26,1875,2.75,73134.5,-10.95,-11.37,-11.15,0,*56
1512478994.52,1876,2.75,73128.3,-10.95,-11.51,-11.23,0,*50
1512478995.76,1877,2.75,73130.0,-10.97,-11.67,-11.41,0,*52
1512478997.01,1878,2.75,73132.3,-10.97,-11.81,-11.59,0,*5C
1512478998.27,1879,2.75,73130.8,-10.93,-11.77,-11.59,0,*50
1512478999.55,1880,2.81,73138.3,-10.95,-11.67,-11.51,0,*59
1512479000.84,1881,2.75,73126.5,-10.95,-11.77,-11.55,0,*5D
1512479002.1,1882,2.75,73128.8,-10.97,-11.81,-11.59,0,*59
1512479003.35,1883,2.75,73124.3,-10.97,-11.85,-11.73,0,*54
1512479004.61,1884,2.75,73126.0,-10.97,-11.89,-11.73,0,*5F
1512479005.87,1885,2.75,73126.5,-10.97,-11.81,-11.59,0,*5E
1512479007.15,1886,2.75,73130.8,-10.99,-11.85,-11.67,0,*5A
1512479008.43,1887,2.81,73130.5,-10.99,-11.81,-11.55,0,*5E
1512479009.69,1888,2.75,73134.0,-10.99,-11.67,-11.41,0,*5C
1512479010.95,1889,2.75,73136.5,-10.99,-11.73,-11.41,0,*58
1512479012.19,1890,2.75,73136.3,-10.97,-11.67,-11.41,0,*5B
1512479013.45,1891,2.75,73138.0,-10.99,-11.33,-11.15,0,*54
1512479014.68,1892,2.75,73138.5,-10.97,-11.45,-11.33,0,*5C
1512479015.9,1893,2.75,73140.5,-10.97,-11.45,-11.19,0,*55
1512479017.11,1894,2.75,73140.5,-10.97,-11.45,-11.19,0,*52
1512479018.32,1895,2.75,73148.3,-10.97,-11.45,-11.19,0,*53
1512479019.59,1896,2.75,73150.5,-10.97,-11.33,-11.07,0,*5E
1512479020.8,1897,2.81,73162.0,-10.97,-11.41,-11.15,0,*59
1512479022.03,1898,2.75,73148.5,-10.97,-11.55,-11.19,0,*5F
1512479023.27,1899,2.75,73162.8,-10.97,-11.41,-11.07,0,*54
1512479024.51,1900,2.75,73152.0,-10.97,-11.33,-11.19,0,*5F
1512479025.77,1901,2.75,73132.5,-10.97,-11.59,-11.55,0,*5A
1512479027.05,1902,2.75,73136.0,-10.99,-11.73,-11.55,0,*5F
1512479028.33,1903,2.75,73184.0,-10.99,-11.59,-11.33,0,*56
1512479029.59,1904,2.75,73126.0,-10.97,-11.67,-11.29,0,*59
1512479030.82,1905,2.75,73110.3,-10.97,-11.45,-11.33,0,*53
1512479032.06,1906,2.75,73136.8,-10.97,-11.73,-11.41,0,*50
1512479033.32,1907,2.75,73148.3,-10.97,-11.55,-11.29,0,*5B
1512479034.55,1908,2.75,73156.8,-10.97,-11.33,-11.15,0,*5B
1512479035.77,1909,2.75,73158.5,-10.97,-11.15,-10.97,0,*55
1512479036.98,1910,2.75,73154.0,-10.97,-11.15,-11.01,0,*53
1512479038.19,1911,2.81,73162.3,-10.97,-11.19,-10.97,0,*50
1512479039.45,1912,2.75,73160.5,-10.97,-11.29,-11.07,0,*58
1512479040.72,1913,2.81,73166.0,-10.97,-11.33,-11.07,0,*52
1512479041.95,1914,2.75,73156.8,-10.97,-11.45,-11.33,0,*53
1512479043.21,1915,2.75,73156.5,-10.97,-11.55,-11.29,0,*58
1512479044.48,1916,2.75,73166.8,-10.99,-11.45,-11.29,0,*54
1512479045.71,1917,2.81,73168.8,-10.97,-11.41,-11.33,0,*54
1512479046.96,1918,2.75,73172.5,-10.97,-11.55,-11.33,0,*5E
1512479048.2,1919,2.81,73178.5,-10.97,-11.29,-11.15,0,*50
1512479049.44,1920,2.75,73182.8,-10.97,-11.15,-11.07,0,*56
1512479050.67,1921,2.81,73184.5,-10.99,-11.15,-11.01,0,*5F
1512479051.91,1922,2.75,73178.8,-10.99,-11.15,-10.97,0,*52
1512479053.15,1923,2.75,73182.3,-10.97,-11.15,-11.07,0,*55
1512479054.38,1924,2.75,73170.0,-10.97,-11.29,-11.15,0,*5E
1512479055.59,1925,2.81,73148.3,-10.97,-11.19,-11.15,0,*5C
1512479056.85,1926,2.75,73144.5,-10.99,-11.55,-11.41,0,*58
1512479058.11,1927,2.75,73096.0,-10.99,-11.59,-11.45,0,*51
1512479059.39,1928,2.81,73166.5,-10.99,-11.73,-11.67,0,*56
1512479060.67,1929,2.75,73148.3,-10.99,-11.81,-11.81,0,*52
1512479061.95,1930,2.75,73148.0,-10.99,-12.15,-11.97,0,*53
1512479063.23,1931,2.75,73168.0,-10.99,-11.89,-11.73,0,*5E
1512479064.49,1932,2.81,73172.3,-10.99,-12.25,-11.97,0,*52
1512479065.73,1933,2.75,73150.3,-11.01,-12.03,-11.85,0,*54
1512479066.99,1934,2.75,73178.3,-11.01,-12.15,-12.11,0,*5A
1512479068.2,1935,2.75,73158.3,-11.01,-12.03,-12.03,0,*5F
1512479069.45,1936,2.75,73178.8,-11.01,-11.89,-11.81,0,*54
1512479070.71,1937,2.75,73170.3,-11.01,-11.89,-11.81,0,*55
1512479072.0,1938,2.81,73160.3,-11.03,-11.93,-11.73,0,*5E
1512479073.26,1939,2.75,73156.5,-11.03,-11.63,-11.45,0,*55
1512479074.54,1940,2.81,73172.5,-11.03,-11.73,-11.51,0,*5F
1512479075.81,1941,2.75,73180.0,-11.03,-11.59,-11.23,0,*53
1512479077.06,1942,2.75,73188.8,-11.03,-11.37,-11.19,0,*51
1512479078.33,1943,2.81,73178.3,-11.03,-11.63,-11.45,0,*58
1512479079.59,1944,2.75,73192.0,-11.03,-11.51,-11.19,0,*57
1512479080.85,1945,2.81,73192.3,-11.05,-11.63,-11.37,0,*5D
1512479082.08,1946,2.75,73190.8,-11.05,-11.51,-11.19,0,*53
1512479083.3,1947,2.75,73194.3,-11.05,-11.45,-11.23,0,*5E
1512479084.52,1948,2.75,73194.3,-11.05,-11.45,-11.19,0,*58
1512479085.76,1949,2.75,73190.8,-11.05,-11.63,-11.45,0,*54
1512479087.02,1950,2.81,73202.0,-11.05,-11.63,-11.37,0,*59
1512479088.26,1951,2.81,73200.3,-11.05,-11.63,-11.23,0,*5D
1512479089.52,1952,2.81,73200.3,-11.05,-11.59,-11.37,0,*52
1512479090.78,1953,2.81,73186.8,-11.05,-11.85,-11.59,0,*5A
1512479092.04,1954,2.75,73174.8,-11.05,-11.89,-11.73,0,*59
1512479093.32,1955,2.75,73206.3,-11.09,-11.81,-11.67,0,*59
1512479094.58,1956,2.75,73182.5,-11.05,-11.63,-11.51,0,*5F
1512479095.87,1957,2.75,73172.3,-11.09,-11.77,-11.63,0,*56
1512479097.1,1958,2.75,73178.8,-11.05,-11.59,-11.23,0,*5D
1512479098.34,1959,2.81,73182.3,-11.05,-11.73,-11.45,0,*54
1512479099.62,1960,2.75,73184.3,-11.09,-11.67,-11.51,0,*52
1512479100.83,1961,2.81,73196.0,-11.05,-11.45,-11.23,0,*5A
1512479102.07,1962,2.75,73192.3,-11.05,-11.63,-11.45,0,*5D
1512479103.34,1963,2.75,73196.0,-11.05,-11.63,-11.37,0,*59
1512479104.61,1964,2.75,73192.0,-11.09,-11.51,-11.29,0,*5C
1512479105.9,1965,2.81,73192.5,-11.09,-11.93,-11.63,0,*5D
1512479107.19,1966,2.81,73178.5,-11.09,-11.77,-11.63,0,*54
1512479108.47,1967,2.81,73184.5,-11.09,-11.77,-11.67,0,*51
1512479109.73,1968,2.81,73190.0,-11.05,-11.85,-11.63,0,*5B
1512479111.01,1969,2.81,73186.8,-11.09,-11.51,-11.29,0,*51
1512479112.27,1970,2.81,73182.8,-11.05,-11.59,-11.33,0,*56
1512479113.54,1971,2.81,73176.8,-11.09,-11.51,-11.29,0,*58
1512479114.82,1972,2.75,73174.8,-11.09,-11.51,-11.37,0,*54
1512479116.1,1973,2.81,73170.0,-11.09,-11.55,-11.37,0,*51
1512479117.37,1974,2.81,73188.0,-11.09,-11.55,-11.37,0,*56
1512479118.65,1975,2.75,73160.5,-11.09,-11.51,-11.29,0,*5C
1512479119.93,1976,2.81,73162.5,-11.09,-11.67,-11.55,0,*51
1512479121.19,1977,2.75,73164.0,-11.09,-11.67,-11.41,0,*55
1512479122.47,1978,2.75,73170.3,-11.09,-11.55,-11.29,0,*55
1512479123.72,1979,2.81,73168.3,-11.09,-11.51,-11.23,0,*5A
1512479124.98,1980,2.81,73164.3,-11.11,-11.63,-11.37,0,*51
1512479126.23,1981,2.75,73190.3,-11.11,-11.55,-11.37,0,*55
1512479127.46,1982,2.75,73182.0,-11.11,-11.37,-11.23,0,*57
1512479128.72,1983,2.75,73146.8,-11.13,-11.33,-11.19,0,*59
1512479129.95,1984,2.81,73164.8,-11.11,-11.37,-11.23,0,*51
1512479131.21,1985,2.75,73170.0,-11.13,-11.67,-11.41,0,*53
1512479132.47,1986,2.81,73184.0,-11.13,-11.33,-11.15,0,*50
1512479133.71,1987,2.81,73178.5,-11.11,-11.11,-11.07,0,*50
1512479134.94,1988,2.81,73138.0,-11.11,-11.07,-10.93,0,*54
1512479136.2,1989,2.81,73206.8,-11.11,-11.37,-11.29,0,*56
1512479137.46,1990,2.75,73176.3,-11.13,-11.73,-11.41,0,*52
1512479138.74,1991,2.81,73172.5,-11.13,-11.55,-11.29,0,*59
1512479140.0,1992,2.81,73146.8,-11.11,-11.73,-11.51,0,*53
1512479141.23,1993,2.75,73174.5,-11.11,-11.63,-11.41,0,*52
1512479142.47,1994,2.81,73176.0,-11.11,-11.41,-11.29,0,*5B
1512479143.7,1995,2.81,73180.3,-11.11,-11.37,-11.23,0,*51
1512479144.94,1996,2.81,73140.3,-11.11,-11.29,-11.23,0,*5D
1512479146.17,1997,2.81,73158.8,-11.11,-11.41,-11.29,0,*58
1512479147.4,1998,2.81,73160.8,-11.11,-11.37,-11.23,0,*5C
1512479148.6,1999,2.81,73168.0,-11.11,-11.19,-11.11,0,*50
1512479149.83,2000,2.81,73164.3,-11.13,-11.11,-10.85,0,*5C
1512479151.04,2001,2.81,73168.3,-11.11,-11.11,-10.97,0,*5C
1512479152.25,2002,2.81,73170.5,-11.11,-11.19,-11.11,0,*58
1512479153.45,2003,2.81,73186.3,-11.11,-11.15,-11.11,0,*55
1512479154.69,2004,2.81,73186.5,-11.11,-11.15,-11.07,0,*55
1512479155.92,2005,2.81,73186.0,-11.13,-11.19,-11.11,0,*5D
1512479157.15,2006,2.81,73182.8,-11.11,-11.11,-11.07,0,*53
1512479158.36,2007,2.81,73160.5,-11.11,-11.15,-10.97,0,*5E
1512479159.57,2008,2.81,73178.0,-11.11,-11.23,-11.23,0,*5A
1512479160.8,2009,2.81,73174.5,-11.11,-11.37,-11.23,0,*5E
1512479162.01,2010,2.81,73172.5,-11.11,-11.41,-11.23,0,*57
1512479163.25,2011,2.81,73178.3,-11.11,-11.29,-11.15,0,*5D
1512479164.5,2012,2.75,73178.5,-11.13,-11.33,-11.19,0,*5B
1512479165.76,2013,2.81,73174.8,-11.13,-11.33,-11.15,0,*56
1512479167.02,2014,2.75,73176.3,-11.11,-11.63,-11.37,0,*56
1512479168.23,2015,2.81,73184.0,-11.11,-11.41,-11.23,0,*52
1512479169.49,2016,2.81,73174.5,-11.13,-11.41,-11.33,0,*52
1512479170.75,2017,2.75,73174.3,-11.13,-11.45,-11.29,0,*5C
1512479171.99,2018,2.81,73174.8,-11.11,-11.51,-11.41,0,*5A
1512479173.24,2019,2.75,73176.8,-11.11,-11.55,-11.37,0,*5E
1512479174.5,2020,2.81,73172.5,-11.13,-11.33,-11.19,0,*5A
1512479175.74,2021,2.81,73180.5,-11.13,-11.41,-11.15,0,*52
1512479176.95,2022,2.81,73178.8,-11.11,-11.15,-10.97,0,*59
1512479178.18,2023,2.81,73182.8,-11.11,-11.11,-11.07,0,*54
1512479179.42,2024,2.81,73184.5,-11.11,-11.23,-11.07,0,*52
1512479180.68,2025,2.81,73188.5,-11.13,-11.29,-11.11,0,*5C
1512479181.94,2026,2.81,73192.8,-11.13,-11.33,-11.19,0,*5C
1512479183.22,2027,2.81,73188.5,-11.13,-11.55,-11.33,0,*55
1512479184.48,2028,2.81,73182.3,-11.13,-11.29,-11.19,0,*59
1512479185.75,2029,2.81,73184.0,-11.13,-11.29,-11.01,0,*51
1512479186.95,2030,2.81,73166.5,-11.11,-11.15,-11.15,0,*51
1512479188.19,2031,2.81,73168.8,-11.11,-11.23,-11.07,0,*56
1512479189.43,2032,2.81,73170.8,-11.11,-11.11,-11.07,0,*54
1512479190.68,2033,2.81,73176.5,-11.11,-11.51,-11.51,0,*52
1512479191.91,2034,2.81,73168.0,-11.11,-11.15,-11.07,0,*56
1512479193.14,2035,2.75,73160.3,-11.13,-11.19,-11.11,0,*5E
1512479194.37,2036,2.75,73150.5,-11.13,-11.19,-11.11,0,*5D
1512479195.63,2037,2.81,73154.3,-11.13,-11.29,-11.11,0,*5F
1512479196.87,2038,2.81,73154.3,-11.11,-11.15,-11.07,0,*5A
1512479198.13,2039,2.81,73150.8,-11.13,-11.29,-11.19,0,*59
1512479199.34,2040,2.81,73146.3,-11.11,-11.15,-11.11,0,*52
1512479200.6,2041,2.81,73146.0,-11.13,-11.29,-11.15,0,*5A
1512479201.86,2042,2.81,73164.0,-11.13,-11.29,-11.15,0,*59
1512479203.12,2043,2.81,73168.3,-11.13,-11.41,-11.33,0,*52
1512479204.41,2044,2.81,73172.3,-11.13,-11.29,-11.29,0,*50
1512479205.64,2045,2.81,73168.5,-11.11,-11.29,-11.11,0,*58
1512479206.91,2046,2.81,73198.3,-11.13,-11.29,-11.11,0,*59
1512479208.14,2047,2.81,73188.0,-11.11,-11.11,-11.07,0,*56
1512479209.35,2048,2.81,73184.5,-11.11,-11.23,-11.15,0,*5B
1512479210.63,2049,2.81,73190.8,-11.13,-11.33,-11.33,0,*5D
1512479211.86,2050,2.81,73192.8,-11.11,-11.51,-11.41,0,*56
1512479213.1,2051,2.81,73188.3,-11.13,-11.45,-11.41,0,*50
1512479214.36,2052,2.81,73186.5,-11.13,-11.67,-11.45,0,*57
1512479215.63,2053,2.75,73176.3,-11.13,-11.29,-11.15,0,*59
1512479216.88,2054,2.81,73174.0,-11.11,-11.51,-11.51,0,*53
1512479218.12,2055,2.81,73158.3,-11.11,-11.63,-11.41,0,*52
1512479219.38,2056,2.81,73178.8,-11.13,-11.45,-11.33,0,*52
1512479220.62,2057,2.81,73224.5,-11.11,-11.63,-11.41,0,*50
1512479221.88,2058,2.81,73170.8,-11.13,-11.29,-11.11,0,*56
1512479223.11,2059,2.81,73158.0,-11.13,-11.19,-11.19,0,*5C
1512479224.37,2060,2.81,73208.0,-11.11,-11.29,-11.29,0,*54
1512479225.63,2061,2.81,73192.8,-11.13,-11.29,-11.19,0,*54
1512479226.89,2062,2.81,73192.3,-11.13,-11.19,-11.29,0,*57
1512479228.12,2063,2.81,73180.0,-11.11,-11.41,-11.37,0,*56
1512479229.38,2064,2.81,73176.8,-11.13,-11.45,-11.33,0,*53
1512479230.61,2065,2.81,73142.3,-11.11,-11.15,-11.07,0,*52
1512479231.85,2066,2.81,73160.8,-11.11,-11.41,-11.29,0,*5C
1512479233.11,2067,2.81,73152.0,-11.13,-11.45,-11.33,0,*50
1512479234.32,2068,2.81,73114.5,-11.11,-11.41,-11.23,0,*58
1512479235.58,2069,2.81,73172.3,-11.13,-11.67,-11.41,0,*5B
1512479236.84,2070,2.81,73196.0,-11.11,-11.55,-11.29,0,*5E
1512479238.08,2071,2.81,73236.3,-11.11,-11.29,-11.15,0,*5B
1512479239.32,2072,2.81,73218.5,-11.11,-11.07,-10.93,0,*5B
1512479240.55,2073,2.81,73212.3,-11.09,-10.93,-10.93,0,*5F
1512479241.81,2074,2.81,73186.0,-11.09,-10.93,-11.07,0,*54
1512479243.06,2075,2.81,73168.0,-11.09,-10.93,-11.07,0,*55
