1512471600.6,61504,2.44,73194.5,-12.65,-35.47,-33.77,0,*63
1512471601.87,61505,2.44,73192.5,-12.65,-35.59,-33.77,0,*6D
1512471603.13,61506,2.44,73178.3,-12.65,-35.59,-33.89,0,*6F
1512471604.39,61507,2.44,73178.0,-12.65,-35.59,-33.73,0,*6B
1512471605.68,61508,2.44,73182.8,-12.65,-35.65,-33.73,0,*6B
1512471606.95,61509,2.44,73188.3,-12.65,-35.77,-33.77,0,*6D
1512471608.21,61510,2.44,73192.0,-12.65,-36.01,-33.89,0,*66
1512471609.46,61511,2.44,73198.3,-12.63,-35.95,-33.83,0,*65
1512471610.68,61512,2.44,73188.0,-12.63,-36.07,-33.83,0,*6E
1512471611.92,61513,2.44,73164.0,-12.63,-36.61,-34.07,0,*64
1512471613.19,61514,2.44,73158.5,-12.65,-36.37,-34.07,0,*66
1512471614.42,61515,2.44,73186.5,-12.65,-36.19,-33.95,0,*67
1512471615.69,61516,2.44,73174.5,-12.65,-36.73,-34.19,0,*6B
1512471616.95,61517,2.44,73164.8,-12.65,-36.49,-33.95,0,*60
1512471618.19,61518,2.44,73186.5,-12.67,-36.31,-33.89,0,*6F
1512471619.46,61519,2.44,73142.8,-12.67,-36.49,-33.73,0,*64
1512471620.73,61520,2.44,73140.3,-12.65,-36.49,-33.55,0,*68
1512471621.97,61521,2.44,73158.8,-12.65,-36.19,-33.21,0,*6F
1512471623.21,61522,2.44,73178.3,-12.67,-35.59,-32.85,0,*66
1512471624.5,61523,2.44,73184.0,-12.65,-35.65,-33.09,0,*6F
1512471625.74,61524,2.44,73190.3,-12.67,-35.47,-33.09,0,*6A
1512471627.01,61525,2.44,73184.0,-12.63,-35.07,-31.57,0,*62
1512471628.28,61526,2.44,73178.0,-12.67,-33.61,-31.11,0,*61
1512471629.55,61527,2.44,73186.5,-12.67,-33.09,-29.73,0,*63
1512471630.84,61528,2.44,73196.5,-12.65,-32.85,-30.95,0,*6B
1512471632.14,61529,2.44,73180.0,-12.65,-33.61,-30.89,0,*6C
1512471633.39,61530,2.44,73190.5,-12.65,-33.21,-30.67,0,*60
1512471634.68,61531,2.44,73202.8,-12.65,-34.83,-32.29,0,*66
1512471635.96,61532,2.44,73180.0,-12.63,-36.25,-32.79,0,*68
1512471637.21,61533,2.44,73174.0,-12.63,-36.31,-32.79,0,*6C
1512471638.48,61534,2.44,73178.0,-12.65,-36.73,-32.85,0,*68
1512471639.77,61535,2.44,73180.0,-12.65,-36.79,-32.97,0,*60
1512471641.04,61536,2.44,73158.5,-12.65,-36.55,-32.63,0,*66
1512471642.31,61537,2.44,73162.3,-12.65,-36.97,-32.85,0,*61
1512471643.58,61538,2.44,73160.3,-12.65,-36.73,-32.63,0,*6C
1512471644.85,61539,2.44,73170.5,-12.65,-36.55,-32.45,0,*6D
1512471646.12,61540,2.44,73160.3,-12.65,-37.15,-32.85,0,*6A
1512471647.37,61541,2.44,73192.3,-12.67,-36.31,-32.19,0,*6B
1512471648.62,61542,2.44,73178.5,-12.67,-36.97,-32.45,0,*6D
1512471649.89,61543,2.44,73198.0,-12.67,-36.91,-32.19,0,*63
1512471651.16,61544,2.44,73172.5,-12.65,-37.27,-32.63,0,*67
1512471652.43,61545,2.44,73186.3,-12.65,-36.49,-31.45,0,*68
1512471653.65,61546,2.44,73192.3,-12.67,-35.59,-31.45,0,*6B
1512471654.95,61547,2.44,73190.5,-12.65,-36.91,-31.95,0,*62
1512471656.19,61548,2.44,73186.8,-12.63,-36.61,-31.67,0,*69
1512471657.48,61549,2.44,73192.0,-12.65,-36.79,-31.61,0,*61
1512471658.73,61550,2.44,73198.3,-12.63,-36.67,-31.57,0,*65
1512471660.01,61551,2.44,73194.5,-12.63,-36.49,-31.23,0,*6B
1512471661.23,61552,2.44,73184.8,-12.63,-36.55,-31.33,0,*64
1512471662.5,61553,2.44,73182.5,-12.65,-36.79,-31.29,0,*66
1512471663.75,61554,2.44,73200.5,-12.63,-36.25,-30.83,0,*6F
1512471665.01,61555,2.44,73196.8,-12.63,-36.73,-31.23,0,*66
1512471666.29,61556,2.44,73184.5,-12.65,-37.09,-31.45,0,*6F
1512471667.54,61557,2.44,73164.5,-12.63,-37.09,-31.17,0,*6F
1512471668.76,61558,2.44,73172.0,-12.63,-36.85,-31.01,0,*62
1512471669.99,61559,2.44,73184.3,-12.63,-36.43,-30.67,0,*68
1512471671.24,61560,2.44,73190.8,-12.59,-35.95,-30.27,0,*67
1512471672.49,61561,2.44,73192.3,-12.63,-35.71,-30.01,0,*61
1512471673.71,61562,2.44,73194.8,-12.63,-36.07,-30.27,0,*64
1512471674.97,61563,2.44,73170.3,-12.63,-36.43,-30.17,0,*66
1512471676.21,61564,2.44,73178.8,-12.63,-35.71,-28.91,0,*64
1512471677.46,61565,2.44,73182.0,-12.63,-33.83,-28.43,0,*61
1512471678.7,61566,2.44,73184.3,-12.59,-34.41,-29.13,0,*66
1512471679.94,61567,2.44,73192.0,-12.59,-34.59,-29.29,0,*67
1512471681.19,61568,2.44,73186.3,-12.63,-34.83,-29.23,0,*6C
1512471682.41,61569,2.44,73176.3,-12.59,-35.77,-29.83,0,*64
1512471683.64,61570,2.44,73174.5,-12.59,-35.89,-29.67,0,*67
1512471684.85,61571,2.44,73176.0,-12.59,-35.17,-29.23,0,*61
1512471686.11,61572,2.44,73186.3,-12.57,-35.35,-29.23,0,*6C
1512471687.34,61573,2.44,73190.8,-12.57,-35.47,-29.23,0,*68
1512471688.61,61574,2.44,73186.8,-12.57,-35.71,-29.51,0,*6F
1512471689.88,61575,2.44,73186.8,-12.57,-35.89,-29.51,0,*69
1512471691.15,61576,2.44,73190.8,-12.57,-35.89,-29.35,0,*68
1512471692.39,61577,2.44,73184.3,-12.57,-33.95,-28.69,0,*6A
1512471693.66,61578,2.44,73182.5,-12.57,-33.67,-28.21,0,*64
1512471694.95,61579,2.44,73198.0,-12.57,-32.85,-27.83,0,*6F
1512471696.17,61580,2.44,73210.0,-12.55,-32.51,-27.67,0,*68
1512471697.39,61581,2.44,73212.3,-12.55,-32.51,-27.71,0,*6E
1512471698.64,61582,2.44,73196.3,-12.55,-32.85,-28.15,0,*69
1512471699.89,61583,2.44,73198.3,-12.55,-33.15,-28.21,0,*67
1512471701.13,61584,2.44,73200.0,-12.55,-33.43,-28.15,0,*64
1512471702.38,61585,2.44,73188.5,-12.55,-33.61,-27.89,0,*6F
1512471703.67,61586,2.44,73190.0,-12.53,-33.77,-27.99,0,*6C
1512471704.95,61587,2.44,73186.5,-12.53,-33.95,-28.05,0,*6B
1512471706.21,61588,2.44,73202.3,-12.53,-33.77,-27.71,0,*64
1512471707.49,61589,2.44,73192.0,-12.53,-33.83,-27.83,0,*63
1512471708.7,61590,2.44,73168.0,-12.51,-33.95,-27.77,0,*65
1512471709.95,61591,2.44,73184.8,-12.53,-33.83,-27.67,0,*60
1512471711.22,61592,2.44,73218.0,-12.53,-33.77,-27.67,0,*68
1512471712.48,61593,2.44,73208.5,-12.51,-33.61,-27.45,0,*6C
1512471713.72,61594,2.44,73196.0,-12.51,-33.27,-27.13,0,*6A
1512471714.97,61595,2.44,73194.8,-12.51,-33.21,-26.81,0,*67
1512471716.21,61596,2.44,73204.5,-12.51,-33.27,-27.07,0,*6D
1512471717.48,61597,2.44,73196.0,-12.49,-33.61,-27.07,0,*67
1512471718.75,61598,2.44,73194.0,-12.49,-33.73,-27.13,0,*6E
1512471720.04,61599,2.44,73186.3,-12.49,-33.27,-26.93,0,*67
1512471721.28,61600,2.44,73174.5,-12.51,-33.55,-26.77,0,*62
1512471722.52,61601,2.44,73190.0,-12.49,-33.03,-26.49,0,*64
1512471723.78,61602,2.44,73200.8,-12.49,-32.35,-26.13,0,*6C
1512471725.04,61603,2.44,73198.3,-12.49,-32.85,-26.45,0,*65
1512471726.31,61604,2.44,73208.5,-12.49,-33.55,-26.77,0,*6F
1512471727.6,61605,2.44,73214.0,-12.49,-33.77,-26.93,0,*64
1512471728.9,61606,2.44,73198.0,-12.49,-34.19,-26.81,0,*6B
1512471730.16,61607,2.44,73162.8,-12.45,-33.89,-26.65,0,*62
1512471731.4,61608,2.44,73162.5,-12.45,-33.15,-26.03,0,*68
1512471732.7,61609,2.44,73134.3,-12.45,-32.19,-25.55,0,*64
1512471733.98,61610,2.44,73144.8,-12.45,-32.39,-25.71,0,*68
1512471735.24,61611,2.44,73170.3,-12.45,-32.35,-25.71,0,*65
1512471736.53,61612,2.44,73180.5,-12.45,-32.29,-25.55,0,*6D
1512471737.75,61613,2.44,73188.8,-12.43,-32.69,-25.87,0,*61
1512471739.05,61614,2.44,73186.3,-12.45,-32.75,-25.81,0,*6B
1512471740.35,61615,2.44,73182.8,-12.45,-32.63,-25.75,0,*66
1512471741.62,61616,2.44,73174.0,-12.45,-32.79,-25.87,0,*63
1512471742.89,61617,2.44,73170.3,-12.45,-32.69,-25.97,0,*62
1512471744.19,61618,2.44,73172.8,-12.45,-32.63,-25.71,0,*6F
1512471745.47,61619,2.44,73180.3,-12.45,-32.69,-25.97,0,*6C
1512471746.68,61620,2.44,73174.3,-12.43,-32.23,-25.65,0,*63
1512471747.92,61621,2.44,73176.5,-12.45,-31.67,-24.97,0,*6B
1512471749.2,61622,2.44,73178.5,-12.45,-31.45,-24.71,0,*60
1512471750.4,61623,2.44,73184.8,-12.43,-31.01,-24.57,0,*63
1512471751.67,61624,2.44,73190.3,-12.43,-30.77,-24.41,0,*63
1512471752.91,61625,2.44,73198.3,-12.43,-30.27,-24.41,0,*67
1512471754.15,61626,2.44,73194.5,-12.43,-29.61,-24.21,0,*68
1512471755.42,61627,2.44,73190.0,-12.43,-29.39,-24.11,0,*67
1512471756.68,61628,2.44,73188.5,-12.41,-29.23,-23.99,0,*66
1512471757.92,61629,2.44,73198.0,-12.43,-29.23,-24.21,0,*61
1512471759.19,61630,2.44,73222.5,-12.41,-29.61,-24.25,0,*69
1512471760.47,61631,2.44,73214.5,-12.41,-30.05,-24.71,0,*63
1512471761.69,61632,2.44,73212.5,-12.39,-30.33,-24.77,0,*6C
1512471762.9,61633,2.44,73218.8,-12.39,-30.23,-24.51,0,*68
1512471764.16,61634,2.44,73222.3,-12.39,-30.73,-24.83,0,*65
1512471765.4,61635,2.44,73176.3,-12.39,-30.89,-24.93,0,*60
1512471766.66,61636,2.44,73182.5,-12.35,-30.39,-24.31,0,*6C
1512471767.92,61637,2.44,73216.3,-12.35,-29.07,-23.33,0,*6D
1512471769.18,61638,2.44,73196.8,-12.35,-28.97,-23.99,0,*6A
1512471770.42,61639,2.44,73174.5,-12.35,-30.11,-24.31,0,*69
1512471771.69,61640,2.44,73170.5,-12.35,-29.51,-23.79,0,*60
1512471772.96,61641,2.44,73154.5,-12.31,-29.45,-23.99,0,*6E
1512471774.18,61642,2.44,73182.3,-12.33,-29.23,-23.43,0,*68
1512471775.48,61643,2.44,73200.0,-12.31,-28.91,-23.49,0,*69
1512471776.74,61644,2.44,73196.3,-12.31,-28.97,-23.99,0,*65
1512471778.03,61645,2.44,73196.0,-12.31,-29.29,-24.11,0,*67
1512471779.28,61646,2.44,73192.3,-12.29,-29.39,-24.05,0,*69
1512471780.52,61647,2.44,73188.8,-12.29,-29.57,-24.11,0,*65
1512471781.77,61648,2.44,73170.3,-12.29,-29.61,-24.21,0,*6C
1512471783.02,61649,2.44,73188.0,-12.29,-29.45,-24.21,0,*6B
1512471784.26,61650,2.44,73176.5,-12.29,-29.29,-24.05,0,*6F
1512471785.54,61651,2.44,73164.8,-12.27,-29.29,-23.95,0,*6E
1512471786.8,61652,2.44,73166.0,-12.27,-29.23,-24.11,0,*6C
1512471788.06,61653,2.44,73176.5,-12.27,-29.23,-24.11,0,*6D
1512471789.33,61654,2.44,73182.5,-12.23,-29.01,-24.05,0,*6B
1512471790.59,61655,2.44,73168.5,-12.23,-29.01,-23.89,0,*69
1512471791.87,61656,2.44,73160.5,-12.23,-28.63,-23.65,0,*6D
1512471793.16,61657,2.44,73172.8,-12.23,-28.47,-23.49,0,*64
1512471794.42,61658,2.44,73176.8,-12.23,-28.63,-23.79,0,*6E
1512471795.67,61659,2.44,73186.8,-12.23,-28.31,-23.69,0,*69
1512471796.89,61660,2.44,73200.8,-12.21,-28.15,-23.75,0,*6A
1512471798.15,61661,2.44,73192.8,-12.23,-28.21,-23.89,0,*6D
1512471799.43,61662,2.44,73202.0,-12.19,-27.99,-23.65,0,*69
1512471800.67,61663,2.44,73200.5,-12.19,-27.77,-23.59,0,*67
1512471801.91,61664,2.44,73208.5,-12.21,-27.99,-23.75,0,*65
1512471803.15,61665,2.44,73212.3,-12.21,-27.71,-23.49,0,*6D
1512471804.38,61666,2.44,73192.8,-12.21,-27.71,-23.49,0,*6E
1512471805.67,61667,2.44,73194.0,-12.19,-27.45,-23.33,0,*6E
1512471806.94,61668,2.44,73192.0,-12.19,-27.13,-23.19,0,*6A
1512471808.23,61669,2.44,73198.8,-12.19,-27.23,-23.19,0,*68
1512471809.45,61670,2.44,73202.8,-12.17,-27.03,-23.09,0,*6D
1512471810.71,61671,2.44,73184.0,-12.13,-27.19,-23.23,0,*6B
1512471811.97,61672,2.44,73208.0,-12.13,-27.19,-23.19,0,*61
1512471813.21,61673,2.44,73200.8,-12.13,-27.29,-23.49,0,*66
1512471814.44,61674,2.44,73176.5,-12.13,-27.35,-23.39,0,*6B
1512471815.68,61675,2.44,73172.3,-12.13,-27.51,-23.65,0,*61
1512471816.94,61676,2.44,73194.8,-12.11,-27.35,-23.75,0,*63
1512471818.23,61677,2.44,73200.5,-12.11,-26.97,-23.49,0,*64
1512471819.47,61678,2.44,73200.5,-12.17,-26.55,-23.13,0,*6C
1512471820.71,61679,2.44,73206.8,-12.13,-26.45,-23.03,0,*69
1512471821.95,61680,2.44,73202.8,-12.13,-26.45,-23.03,0,*6F
1512471823.22,61681,2.44,73204.5,-12.11,-26.49,-23.03,0,*60
1512471824.43,61682,2.44,73202.0,-12.09,-26.61,-23.09,0,*6A
1512471825.69,61683,2.44,73198.8,-12.11,-28.05,-23.89,0,*66
1512471826.95,61684,2.44,73202.0,-12.07,-27.77,-23.69,0,*62
1512471828.19,61685,2.44,73202.8,-12.09,-27.67,-23.33,0,*63
1512471829.48,61686,2.44,73206.0,-12.11,-27.45,-23.23,0,*68
1512471830.72,61687,2.44,73204.0,-12.09,-27.29,-23.49,0,*66
1512471832.02,61688,2.44,73206.5,-12.07,-26.97,-23.33,0,*6E
1512471833.31,61689,2.44,73210.8,-12.07,-26.81,-23.29,0,*63
1512471834.6,61690,2.44,73210.8,-12.07,-26.71,-23.19,0,*67
1512471835.89,61691,2.44,73210.0,-12.07,-26.77,-23.29,0,*63
1512471837.14,61692,2.44,73210.5,-12.01,-26.65,-23.09,0,*67
1512471838.38,61693,2.44,73216.0,-12.05,-26.61,-23.19,0,*67
1512471839.69,61694,2.44,73206.0,-12.01,-26.33,-23.23,0,*6A
1512471840.98,61695,2.44,73210.3,-12.01,-26.55,-23.23,0,*6B
1512471842.27,61696,2.44,73204.8,-12.01,-26.55,-23.29,0,*62
1512471843.54,61697,2.44,73204.5,-12.01,-26.49,-23.29,0,*6E
1512471844.8,61698,2.44,73210.8,-12.01,-26.39,-23.29,0,*66
1512471846.06,61699,2.44,73204.0,-11.99,-26.55,-23.53,0,*62
1512471847.3,61700,2.44,73200.8,-11.99,-26.71,-23.75,0,*61
1512471848.56,61701,2.44,73202.0,-11.99,-26.55,-23.65,0,*67
1512471849.81,61702,2.44,73204.3,-11.99,-26.17,-23.43,0,*66
1512471851.08,61703,2.44,73206.5,-11.99,-26.17,-23.53,0,*66
1512471852.29,61704,2.44,73200.5,-11.99,-26.23,-23.75,0,*62
1512471853.53,61705,2.44,73206.8,-11.99,-26.17,-23.89,0,*67
1512471854.73,61706,2.44,73212.5,-11.99,-26.23,-23.89,0,*63
1512471855.95,61707,2.44,73216.3,-11.99,-26.07,-23.89,0,*64
1512471857.17,61708,2.44,73214.5,-11.99,-26.03,-23.79,0,*60
1512471858.38,61709,2.44,73212.8,-11.99,-26.07,-23.79,0,*65
1512471859.62,61710,2.44,73212.5,-11.99,-26.17,-23.89,0,*63
1512471860.88,61711,2.44,73212.5,-12.01,-26.07,-23.95,0,*6C
1512471862.15,61712,2.44,73218.3,-12.01,-26.07,-24.11,0,*64
1512471863.38,61713,2.44,73220.0,-11.99,-26.07,-24.11,0,*67
1512471864.62,61714,2.44,73214.3,-11.99,-25.91,-24.11,0,*6C
1512471865.85,61715,2.44,73214.3,-11.99,-25.87,-23.95,0,*61
1512471867.07,61716,2.44,73210.8,-11.99,-25.49,-23.75,0,*6E
1512471868.29,61717,2.44,73212.3,-11.99,-25.65,-23.79,0,*6D
1512471869.5,61718,2.44,73212.3,-11.99,-25.65,-23.75,0,*6E
1512471870.72,61719,2.44,73208.3,-11.99,-25.49,-23.75,0,*61
1512471871.94,61720,2.44,73210.3,-11.99,-25.49,-23.79,0,*67
1512471873.18,61721,2.44,73206.3,-11.97,-25.35,-23.75,0,*6F
1512471874.41,61722,2.44,73200.5,-11.99,-25.35,-23.69,0,*6F
1512471875.65,61723,2.44,73194.8,-11.99,-25.45,-23.75,0,*64
1512471876.91,61724,2.44,73198.3,-11.97,-25.35,-23.85,0,*65
1512471878.17,61725,2.44,73202.5,-11.99,-25.45,-23.85,0,*6D
1512471879.43,61726,2.44,73194.0,-11.99,-25.45,-23.85,0,*6E
1512471880.67,61727,2.44,73200.8,-11.99,-25.65,-24.15,0,*63
1512471881.93,61728,2.44,73212.3,-11.97,-25.49,-23.99,0,*6F
1512471883.19,61729,2.44,73204.5,-11.99,-25.29,-23.69,0,*69
1512471884.41,61730,2.44,73202.0,-11.99,-25.61,-24.05,0,*60
1512471885.64,61731,2.44,73208.5,-11.99,-25.29,-23.75,0,*6D
1512471886.91,61732,2.44,73208.0,-11.99,-25.03,-23.69,0,*6B
1512471888.11,61733,2.44,73210.5,-11.99,-25.19,-23.89,0,*6F
1512471889.32,61734,2.44,73204.8,-11.99,-25.19,-23.89,0,*68
1512471890.58,61735,2.44,73200.3,-11.97,-25.19,-23.85,0,*6B
1512471891.85,61736,2.44,73190.3,-11.97,-25.19,-23.85,0,*68
1512471893.09,61737,2.44,73196.0,-11.97,-24.97,-23.75,0,*61
1512471894.35,61738,2.44,73190.3,-11.99,-24.87,-23.69,0,*6C
1512471895.59,61739,2.44,73190.0,-11.99,-24.97,-23.85,0,*6E
1512471896.86,61740,2.44,73150.3,-11.99,-24.87,-23.85,0,*61
1512471898.1,61741,2.44,73162.8,-11.99,-25.13,-23.85,0,*6C
1512471899.36,61742,2.44,73176.8,-11.97,-25.13,-23.99,0,*6C
1512471900.59,61743,2.44,73178.5,-11.99,-25.45,-24.35,0,*61
1512471901.85,61744,2.44,73182.5,-11.99,-25.29,-23.99,0,*6D
1512471903.11,61745,2.44,73186.3,-11.99,-24.71,-23.75,0,*62
1512471904.35,61746,2.44,73192.5,-11.99,-24.71,-23.59,0,*6F
1512471905.59,61747,2.44,73194.0,-11.99,-24.67,-23.59,0,*69
1512471906.86,61748,2.44,73198.8,-11.99,-24.67,-23.69,0,*65
1512471908.14,61749,2.44,73196.5,-11.97,-24.67,-23.69,0,*6A
1512471909.41,61750,2.44,73194.8,-11.97,-24.67,-23.75,0,*6F
1512471910.66,61751,2.44,73178.3,-11.99,-24.71,-23.89,0,*64
1512471911.9,61752,2.44,73176.5,-11.97,-25.13,-24.05,0,*6F
1512471913.14,61753,2.44,73182.5,-11.99,-24.83,-23.89,0,*6B
1512471914.38,61754,2.44,73180.5,-11.97,-24.97,-24.05,0,*64
1512471915.64,61755,2.44,73184.3,-11.97,-24.87,-24.05,0,*64
1512471916.91,61756,2.44,73190.0,-11.99,-24.83,-24.15,0,*6C
1512471918.2,61757,2.44,73188.0,-11.97,-24.87,-23.99,0,*64
1512471919.46,61758,2.44,73184.8,-11.99,-24.87,-23.99,0,*65
1512471920.7,61759,2.44,73190.5,-11.99,-24.83,-23.89,0,*61
1512471921.99,61760,2.44,73192.0,-11.97,-24.83,-23.99,0,*64
1512471923.26,61761,2.44,73188.5,-11.97,-24.71,-23.89,0,*69
1512471924.57,61762,2.44,73192.0,-11.97,-24.71,-23.85,0,*66
1512471925.81,61763,2.44,73190.0,-11.97,-24.57,-23.75,0,*6C
1512471927.11,61764,2.44,73190.5,-11.97,-24.67,-23.85,0,*67
1512471928.41,61765,2.44,73196.0,-11.97,-24.71,-23.85,0,*61
1512471929.65,61766,2.44,73198.0,-11.97,-24.57,-23.59,0,*67
1512471930.92,61767,2.44,73214.0,-11.97,-24.67,-23.75,0,*6B
1512471932.15,61768,2.44,73214.8,-11.99,-24.97,-23.99,0,*67
1512471933.41,61769,2.44,73202.3,-11.97,-25.45,-24.51,0,*65
1512471934.65,61770,2.44,73172.3,-11.99,-25.61,-24.67,0,*60
1512471935.87,61771,2.44,73164.8,-11.99,-25.49,-24.47,0,*69
1512471937.08,61772,2.44,73170.5,-11.99,-25.49,-24.57,0,*6B
1512471938.33,61773,2.44,73152.0,-11.99,-25.65,-24.71,0,*60
1512471939.57,61774,2.44,73170.5,-11.99,-25.39,-24.25,0,*6F
1512471940.81,61775,2.44,73182.0,-11.99,-25.39,-24.41,0,*6C
1512471942.02,61776,2.44,73178.8,-11.99,-25.35,-24.35,0,*60
1512471943.25,61777,2.44,73168.8,-11.99,-25.09,-24.11,0,*68
1512471944.49,61778,2.44,73168.5,-11.99,-24.87,-23.89,0,*66
1512471945.76,61779,2.44,73170.8,-11.99,-24.83,-23.85,0,*6F
1512471947.02,61780,2.44,73188.8,-11.99,-24.67,-23.69,0,*61
1512471948.26,61781,2.44,73184.8,-11.99,-24.57,-23.69,0,*63
1512471949.48,61782,2.44,73150.5,-11.99,-24.61,-23.75,0,*68
1512471950.72,61783,2.44,73156.3,-11.99,-25.23,-24.21,0,*68
1512471951.95,61784,2.44,73194.0,-11.99,-24.77,-23.95,0,*67
1512471953.22,61785,2.44,73164.0,-11.99,-25.03,-24.25,0,*68
1512471954.45,61786,2.44,73178.5,-11.99,-24.51,-23.75,0,*6F
1512471955.71,61787,2.44,73188.8,-11.99,-23.85,-23.33,0,*62
1512471956.98,61788,2.44,73178.0,-11.99,-24.71,-24.11,0,*66
1512471958.23,61789,2.44,73188.5,-11.99,-23.95,-23.43,0,*6A
1512471959.48,61790,2.44,73202.5,-11.99,-23.59,-23.23,0,*64
1512471960.72,61791,2.44,73194.5,-11.99,-24.05,-23.53,0,*6C
1512471961.98,61792,2.44,73192.5,-12.01,-24.57,-23.95,0,*60
1512471963.22,61793,2.44,73200.5,-11.99,-24.57,-23.95,0,*63
1512471964.47,61794,2.44,73204.8,-11.99,-24.35,-23.85,0,*61
1512471965.71,61795,2.44,73196.5,-11.99,-24.35,-23.85,0,*60
1512471966.94,61796,2.44,73198.0,-11.99,-24.47,-23.75,0,*69
1512471968.21,61797,2.44,73196.3,-11.99,-23.99,-23.49,0,*63
1512471969.43,61798,2.44,73194.5,-11.99,-24.35,-23.75,0,*62
1512471970.65,61799,2.44,73188.8,-11.99,-24.35,-23.75,0,*63
1512471971.92,61800,2.44,73198.5,-11.99,-24.21,-23.69,0,*64
1512471973.19,61801,2.44,73192.5,-11.99,-23.99,-23.23,0,*6F
1512471974.48,61802,2.44,73180.0,-11.97,-24.15,-23.23,0,*61
1512471975.73,61803,2.44,73224.5,-11.99,-24.31,-23.69,0,*66
1512471976.97,61804,2.44,73202.5,-11.99,-24.35,-23.49,0,*67
1512471978.19,61805,2.44,73196.0,-11.99,-23.89,-23.39,0,*61
1512471979.44,61806,2.44,73190.5,-11.99,-24.21,-23.75,0,*6F
1512471980.71,61807,2.44,73194.3,-11.97,-24.35,-23.85,0,*6A
1512471982.0,61808,2.44,73206.5,-11.97,-24.15,-23.69,0,*65
1512471983.25,61809,2.44,73202.8,-11.97,-24.31,-23.75,0,*6F
1512471984.52,61810,2.44,73206.3,-11.97,-24.35,-23.85,0,*6C
1512471985.78,61811,2.44,73196.0,-11.99,-23.69,-23.33,0,*60
1512471987.04,61812,2.44,73176.8,-11.99,-24.15,-23.85,0,*62
1512471988.33,61813,2.44,73214.5,-11.97,-24.15,-23.69,0,*6F
1512471989.58,61814,2.44,73208.3,-11.97,-24.05,-24.51,0,*65
1512471990.84,61815,2.44,73212.3,-11.99,-24.21,-24.67,0,*69
1512471992.08,61816,2.44,73214.5,-11.99,-23.85,-24.35,0,*64
1512471993.32,61817,2.44,73216.8,-11.97,-24.05,-24.35,0,*64
1512471994.57,61818,2.5,73220.0,-11.97,-24.05,-24.51,0,*69
1512471995.81,61819,2.44,73214.8,-11.99,-24.15,-24.51,0,*67
1512471997.05,61820,2.44,73208.5,-11.99,-24.57,-24.83,0,*64
1512471998.27,61821,2.44,73202.5,-11.99,-24.31,-24.51,0,*6A
1512471999.52,61822,2.44,73202.3,-11.97,-24.31,-24.35,0,*65
1512472000.79,61823,2.44,73208.8,-11.97,-24.21,-24.35,0,*65
1512472002.05,61824,2.44,73182.3,-11.97,-23.99,-24.31,0,*62
1512472003.33,61825,2.44,73202.5,-11.97,-24.47,-24.67,0,*64
1512472004.55,61826,2.44,73210.5,-11.95,-24.47,-24.51,0,*60
1512472005.78,61827,2.44,73208.3,-11.95,-24.47,-24.61,0,*62
1512472007.02,61828,2.44,73216.5,-11.99,-24.57,-24.67,0,*66
1512472008.27,61829,2.44,73212.8,-11.97,-24.47,-24.47,0,*6A
1512472009.51,61830,2.44,73216.8,-11.97,-24.35,-24.31,0,*66
1512472010.76,61831,2.44,73206.3,-11.97,-24.47,-24.47,0,*63
1512472012.01,61832,2.44,73210.3,-11.97,-24.31,-24.31,0,*60
1512472013.23,61833,2.44,73206.8,-11.99,-24.35,-24.35,0,*6F
1512472014.49,61834,2.44,73204.8,-11.95,-24.11,-23.99,0,*63
1512472015.74,61835,2.44,73200.8,-11.97,-24.05,-24.05,0,*67
1512472016.96,61836,2.44,73190.3,-11.91,-24.31,-24.31,0,*62
1512472018.21,61837,2.44,73140.3,-11.95,-24.47,-24.41,0,*61
1512472019.46,61838,2.44,73190.5,-11.95,-24.61,-24.41,0,*6A
1512472020.72,61839,2.44,73216.5,-11.95,-24.67,-24.67,0,*69
1512472021.97,61840,2.44,73202.0,-11.91,-24.77,-24.41,0,*66
1512472023.24,61841,2.44,73204.5,-11.95,-24.41,-24.15,0,*67
1512472024.51,61842,2.44,73206.0,-11.95,-24.41,-23.99,0,*67
1512472025.75,61843,2.44,73188.0,-11.95,-24.67,-24.31,0,*67
1512472027.0,61844,2.44,73164.8,-11.91,-24.51,-23.99,0,*64
1512472028.24,61845,2.44,73158.3,-11.95,-24.51,-24.11,0,*66
1512472029.48,61846,2.44,73156.5,-11.91,-24.61,-24.11,0,*62
1512472030.75,61847,2.44,73152.3,-11.91,-24.67,-24.15,0,*61
1512472031.98,61848,2.44,73134.5,-11.91,-24.61,-23.95,0,*67
1512472033.23,61849,2.44,73148.0,-11.91,-24.77,-24.25,0,*6D
1512472034.48,61850,2.44,73200.5,-11.91,-24.77,-24.25,0,*65
1512472035.69,61851,2.44,73182.8,-11.91,-25.09,-24.47,0,*68
1512472036.93,61852,2.5,73186.8,-11.95,-25.39,-24.67,0,*6E
1512472038.17,61853,2.44,73180.0,-11.91,-24.93,-24.25,0,*6C
1512472039.4,61854,2.44,73190.3,-11.95,-24.93,-24.15,0,*6C
1512472040.66,61855,2.44,73194.8,-11.91,-24.83,-23.95,0,*67
1512472041.93,61856,2.44,73154.0,-11.95,-24.83,-24.15,0,*6F
1512472043.17,61857,2.44,73146.8,-11.95,-25.23,-24.41,0,*64
1512472044.39,61858,2.44,73160.0,-11.95,-25.39,-24.47,0,*66
