#timestamp,LO_Frequency,Hit 
1500386415.4,286465609.7,Y
1500386435.2,286044408.7,N
1500386455.1,286044407.9,N
1500386456.0,286044407.9,N
1500386475.8,286044406.6,N
1500386495.7,286044409.1,N
1500386515.5,286044406.4,N
1500386535.3,286044406.0,N
1500386555.2,286044408.4,N
1500386575.9,286044409.2,N
1500386595.7,286044411.3,N
1500386615.6,286044413.4,N
1500386635.4,286044413.5,N
1500386655.3,286044411.1,N
1500386675.1,286044426.2,N
1500386676.0,286044412.3,N
1500386695.8,286044412.8,N
1500386715.7,286044413.7,N
1500386735.5,286044415.4,N
1500386755.3,286044414.2,N
1500386775.2,286044416.8,N
1500386795.0,286044416.0,N
1500386795.9,286044416.0,N
1500386815.8,286044417.1,N
1500386835.6,286044416.3,N
1500386855.4,286044416.4,N
1500386875.3,286044416.0,N
1500386895.1,286044415.6,N
1500386915.8,286044416.9,N
1500386935.7,286044418.4,N
1500386955.5,286044418.6,N
1500386975.4,286044417.0,N
1500386995.2,286044416.1,N
1500387015.0,286044416.2,N
1500387015.9,286044416.2,N
1500387035.8,286044416.6,N
1500387055.6,286044416.8,N
1500387075.4,286044416.0,N
1500387095.3,286044415.8,N
1500387115.1,286044415.9,N
1500387135.9,286044418.6,N
1500387155.7,286044418.5,N
1500387175.5,286044418.5,N
1500387195.4,286044417.2,N
1500387215.2,286044417.7,N
1500387235.0,286044420.1,N
1500387236.0,286044420.1,N
1500387255.8,286044417.7,N
1500387275.6,286044420.3,N
1500387295.5,286044419.7,N
1500387315.3,286044419.8,N
1500387335.1,286044421.5,N
1500387355.9,286044421.7,N
1500387375.7,286044421.8,N
1500387395.6,286044421.6,N
1500387415.4,286044421.7,N
1500387435.2,286044423.2,N
1500387455.1,286044423.1,N
1500387456.0,286044423.1,N
1500387475.8,286044420.8,N
1500387495.6,286044423.5,N
1500387515.5,286044422.7,N
1500387535.3,286044423.2,N
1500387555.2,286044422.0,N
1500387575.9,286044420.7,N
1500387595.7,286044424.8,N
1500387615.6,286044422.9,N
1500387635.4,286044422.4,N
1500387655.2,286044422.4,N
1500387675.1,286044424.8,N
1500387676.0,286044424.8,N
1500387695.8,286044424.2,N
1500387715.7,286044425.0,N
1500387735.5,286044424.1,N
1500387755.3,286044424.2,N
1500387775.2,286044423.8,N
1500387795.0,286044422.4,N
1500387795.9,286044422.4,N
1500387815.7,286044426.2,N
1500387835.6,286044426.4,N
1500387855.4,286044424.8,N
1500387875.3,286044424.5,N
1500387895.1,286044426.5,N
1500387896.0,286044426.5,N
1500387915.8,286044426.6,N
1500387935.7,286044424.1,N
1500387955.5,286044426.6,N
1500387975.3,286044426.2,N
1500387995.2,286044425.6,N
1500388015.0,286044425.4,N
1500388015.9,286044425.4,N
1500388035.8,286044425.2,N
1500388055.6,286044428.0,N
1500388075.4,286044427.8,N
1500388095.3,286044425.6,N
1500388115.1,286044425.4,N
1500388135.8,286044427.9,N
1500388155.7,286044427.2,N
1500388175.5,286044426.9,N
1500388195.4,286044431.5,N
1500388215.2,286044426.9,N
1500388235.0,286044429.7,N
1500388235.9,286044429.7,N
1500388255.8,286044427.5,N
1500388275.6,286044426.8,N
1500388295.5,286044426.8,N
1500388315.3,286044429.8,N
1500388335.1,286044429.3,N
1500388355.9,286044428.6,N
1500388375.7,286044428.6,N
1500388395.5,286044428.7,N
1500388415.4,286044427.0,N
1500388435.2,286044429.8,N
1500388455.1,286044429.4,N
1500388456.0,286044429.4,N
1500388475.8,286044428.7,N
1500388495.6,286044429.3,N
1500388515.5,286044429.7,N
1500388535.3,286044429.3,N
1500388555.1,286044428.8,N
1500388575.9,286044431.0,N
1500388595.7,286044431.1,N
1500388615.6,286044428.6,N
1500388635.4,286044428.4,N
1500388655.2,286044428.5,N
1500388675.1,286044429.8,N
1500388676.0,286044429.8,N
1500388695.8,286044426.9,N
1500388715.6,286044428.6,N
1500388735.5,286044431.2,N
1500388755.3,286044431.4,N
1500388775.2,286044430.4,N
1500388795.0,286044431.3,N
1500388795.9,286044431.3,N
1500388815.7,286044430.3,N
1500388835.6,286044431.2,N
1500388855.4,286044432.4,N
1500388875.3,286044430.3,N
1500388895.1,286044431.0,N
1500388896.0,286044431.0,N
1500388915.8,286044431.0,N
1500388935.7,286044430.8,N
1500388955.5,286044430.7,N
1500388975.4,286044430.9,N
1500388995.2,286044430.8,N
1500389015.0,286044430.4,N
1500389015.9,286044430.4,N
1500389035.8,286018215.6,N
1500389055.6,286044433.0,N
1500389075.4,286044433.0,N
1500389095.3,286044432.7,N
1500389115.1,286044431.2,N
1500389135.9,286044430.0,N
1500389155.7,286044432.3,N
1500389175.5,286044433.1,N
1500389195.4,286044432.8,N
1500389215.2,286044430.4,N
1500389235.0,286044428.5,N
1500389235.9,286044428.5,N
1500389255.8,286044432.8,N
1500389275.6,286044432.1,N
1500389295.5,286044433.1,N
1500389315.3,286044433.1,N
1500389335.1,286044434.6,N
1500389355.9,286044431.6,N
1500389375.7,286044434.2,N
1500389395.5,286044431.9,N
1500389415.4,286044433.4,N
1500389435.2,286044434.4,N
1500389455.1,286044434.5,N
1500389456.0,286044434.5,N
1500389475.8,286044434.7,N
1500389495.6,286044434.3,N
1500389515.5,286044434.4,N
1500389535.3,286044433.3,N
1500389555.1,286044433.2,N
1500389575.9,286044433.9,N
1500389595.7,286044433.6,N
1500389615.6,286044435.5,N
1500389635.4,286044434.8,N
1500389655.2,286044437.3,N
1500389675.1,286044437.6,N
1500389676.0,286044437.6,N
1500389695.8,286044436.4,N
1500389715.7,286044437.8,N
1500389735.5,286044436.9,N
1500389755.3,286044439.5,N
1500389775.2,286044436.9,N
1500389795.9,286044451.8,N
1500389815.7,286044436.5,N
1500389835.6,286044439.3,N
1500389855.4,286044438.6,N
1500389875.3,286044438.7,N
1500389895.1,286044438.6,N
1500389896.0,286044438.6,N
1500389915.8,286044440.3,N
1500389935.7,286044438.0,N
1500389955.5,286044439.7,N
1500389975.3,286044439.6,N
1500389995.2,286044441.9,N
