#timestamp,LO_Frequency,Hit 
1500382815.6,286047037.8,N
1500382835.5,286047037.3,N
1500382855.3,286047039.3,N
1500382875.1,286047039.3,N
1500382895.9,286047039.1,N
1500382915.7,286047037.0,N
1500382935.6,286047036.6,N
1500382955.4,286047039.4,N
1500382975.2,286047039.3,N
1500382995.1,286047038.5,N
1500382996.0,286047038.5,N
1500383015.8,286047040.6,N
1500383035.6,286047039.9,N
1500383055.5,286047040.1,N
1500383075.3,286047040.4,N
1500383095.2,286047041.9,N
1500383115.9,286047041.7,N
1500383135.7,286047044.4,N
1500383155.6,286047041.9,N
1500383175.4,286047044.3,N
1500383195.2,286047043.8,N
1500383215.1,286047043.9,N
1500383216.0,286047043.9,N
1500383235.8,286047044.1,N
1500383255.7,286047044.3,N
1500383275.5,286047044.3,N
1500383295.3,286047043.3,N
1500383315.2,286047046.0,N
1500383335.9,286047046.0,N
1500383355.7,286047045.9,N
1500383375.6,286047045.9,N
1500383395.4,286047045.9,N
1500383415.5,286047042.9,N
1500383435.3,286047045.3,N
1500383455.1,286047043.8,N
1500383475.9,286047045.8,N
1500383495.7,286047044.8,N
1500383515.5,286047045.7,N
1500383535.4,286047045.6,N
1500383555.2,286047043.0,N
1500383575.1,286047045.5,N
1500383576.0,286047045.5,N
1500383595.8,286047046.0,N
1500383615.6,286047045.4,N
1500383635.5,286047044.5,N
1500383655.3,286047047.6,N
1500383675.1,286047047.2,N
1500383695.9,286047047.2,N
1500383715.7,286047046.8,N
1500383735.6,286047048.9,N
1500383755.4,286047048.7,N
1500383775.2,286047047.7,N
1500383795.1,286047050.4,N
1500383796.0,286047050.4,N
1500383815.8,286047048.1,N
1500383835.6,286047050.7,N
1500383855.5,286047047.9,N
1500383875.3,286047048.2,N
1500383895.2,286047048.7,N
1500383915.9,286047049.2,N
1500383935.7,286047048.0,N
1500383955.6,286047048.8,N
1500383975.4,286047047.0,N
1500383995.2,286041902.8,N
1500384015.1,286047050.8,N
1500384016.0,286047050.8,N
1500384035.8,286047047.9,N
1500384055.7,286047047.8,N
1500384075.5,286047050.2,N
1500384095.3,286047048.8,N
1500384115.2,286047046.7,N
1500384135.0,286047049.0,N
1500384135.9,286047049.0,N
1500384155.7,286047051.1,N
1500384175.6,286047049.8,N
1500384195.4,286047050.2,N
1500384215.3,286047047.4,N
1500384235.1,286047046.5,N
1500384236.0,286047046.5,N
1500384255.8,286047045.8,N
1500384275.7,286047043.3,N
1500384295.5,286047045.6,N
1500384315.3,286047043.3,N
1500384335.2,286047042.6,N
1500384355.0,286047040.8,N
1500384355.9,286047040.8,N
1500384375.8,286047036.5,N
1500384395.6,286047035.0,N
1500384415.4,286047032.8,N
1500384435.2,286047028.7,N
1500384455.1,286047027.9,N
1500384456.0,286047027.9,N
1500384475.8,286047025.1,N
1500384495.7,286047020.9,N
1500384515.5,286047021.2,N
1500384535.3,286047018.9,N
1500384555.2,286047021.6,N
1500384575.0,286047019.3,N
1500384575.9,286047019.3,N
1500384595.8,286047021.5,N
1500384615.6,286047021.5,N
1500384635.4,286047020.1,N
1500384655.3,286047019.0,N
1500384675.1,286047020.3,N
1500384695.8,286047020.0,N
1500384715.7,286047022.0,N
1500384735.5,286047022.8,N
1500384755.4,286047024.5,N
1500384775.2,286047024.9,N
1500384795.0,286047024.9,N
1500384795.9,286047024.9,N
1500384815.8,286047023.8,N
1500384835.6,286047024.1,N
1500384855.4,286047024.2,N
1500384875.3,286047024.2,N
1500384895.1,286047024.2,N
1500384915.9,286047023.8,N
1500384935.7,286047023.1,N
1500384955.5,286047020.7,N
1500384975.4,286047019.3,N
1500384995.2,286047019.7,N
1500385015.0,286047020.4,N
1500385015.9,286047020.4,N
1500385035.8,286047021.3,N
1500385055.6,286047021.7,N
1500385075.5,286047019.9,N
1500385095.3,286047019.0,N
1500385115.1,286047021.6,N
1500385135.9,286047021.8,N
1500385155.7,286047019.7,N
1500385175.5,286047019.2,N
1500385195.4,286047019.1,N
1500385215.2,286047019.8,N
1500385235.1,286047018.3,N
1500385236.0,286047018.3,N
1500385255.8,286047018.8,N
1500385275.6,286047017.9,N
1500385295.5,286047016.2,N
1500385315.3,286047015.7,N
1500385335.1,286047017.5,N
1500385355.9,286047018.2,N
1500385375.7,286047016.9,N
1500385395.6,286047014.2,N
1500385415.4,286047014.7,N
1500385435.2,286047012.8,N
1500385455.1,286047011.3,N
1500385456.0,286047011.3,N
1500385475.8,286047011.7,N
1500385495.7,286047012.4,N
1500385515.5,286047009.8,N
1500385535.3,286047008.9,N
1500385555.2,286047006.1,N
1500385575.0,286047007.5,N
1500385575.9,286047007.5,N
1500385595.7,286047004.5,N
1500385615.6,286047003.7,N
1500385635.4,286047003.7,N
1500385655.3,286047002.9,N
1500385675.1,286047004.2,N
1500385676.0,286047004.2,N
1500385695.8,286047001.7,N
1500385715.7,286047002.7,N
1500385735.5,286047001.6,N
1500385755.3,286047002.6,N
1500385775.2,286047004.0,N
1500385795.0,286047004.2,N
1500385795.9,286047004.2,N
1500385815.8,286047003.9,N
1500385835.6,286047005.1,N
1500385855.4,286047003.3,N
1500385875.3,286047007.3,N
1500385895.1,286047009.2,N
1500385915.8,286047006.3,N
1500385935.7,286047010.4,N
1500385955.5,286047010.7,N
1500385975.4,286047009.8,N
1500385995.2,286047013.5,N
1500386015.0,286047015.3,N
1500386015.9,286047015.3,N
1500386035.8,286047015.0,N
1500386055.6,286047017.0,N
1500386075.4,286047016.1,N
1500386095.3,286047017.7,N
1500386115.1,286047019.4,N
1500386135.9,286047018.1,N
1500386155.7,286047017.7,N
1500386175.5,286047021.8,N
1500386195.4,286047022.9,N
1500386215.2,286047025.0,N
1500386235.0,286047024.7,N
1500386236.0,286047024.7,N
1500386255.8,286047022.5,N
1500386275.6,286047024.6,N
1500386295.5,286689286.0,Y
1500386315.3,286046172.6,N
1500386335.1,286046175.1,N
1500386355.9,286046175.5,N
1500386375.7,286046172.5,N
1500386395.6,286046172.6,N
