#timestamp,LO_Frequency,Hit 
1500336015.8,286047001.6,N
1500336035.7,286046998.2,N
1500336055.5,286047001.1,N
1500336075.3,286047000.2,N
1500336095.2,286046998.3,N
1500336115.0,286046998.6,N
1500336115.9,286046998.6,N
1500336135.8,286047001.0,N
1500336155.6,286046998.3,N
1500336175.4,286046998.5,N
1500336195.3,286047000.7,N
1500336215.1,286046999.3,N
1500336235.8,286046998.7,N
1500336255.7,286046998.8,N
1500336275.5,286046998.5,N
1500336295.4,286046998.1,N
1500336315.2,286047001.1,N
1500336335.0,286046998.1,N
1500336335.9,286046998.1,N
1500336355.8,286047000.9,N
1500336375.6,286047001.2,N
1500336395.4,286047001.0,N
1500336415.3,286047002.5,N
1500336435.1,286047002.4,N
1500336455.9,286047000.8,N
1500336475.7,286046999.3,N
1500336525.6,286047000.4,Y
1500336535.5,286047001.2,N
1500336555.3,286046998.7,N
1500336575.2,286047000.8,N
1500336595.9,286046998.7,N
1500336615.7,286046999.4,N
1500336635.6,286046998.8,N
1500336655.4,286046999.3,N
1500336675.2,286046999.0,N
1500336695.1,286047001.1,N
1500336696.0,286047001.1,N
1500336715.8,286046998.8,N
1500336735.7,286042236.9,Y
1500336755.5,286046995.0,N
1500336775.3,286046995.2,N
1500336795.2,286046995.8,N
1500336815.0,286046995.9,N
1500336815.9,286046995.9,N
1500336835.8,286046995.6,N
1500336855.6,286046995.9,N
1500336875.4,286046996.1,N
1500336895.3,286046995.4,N
1500336915.1,286046995.7,N
1500336935.8,286046996.1,N
1500336955.7,286046997.5,N
1500336975.5,286046993.6,N
1500336995.4,286046993.4,N
1500337015.2,286046993.5,N
1500337035.0,286046993.7,N
1500337035.9,286046993.7,N
1500337055.8,286046996.1,N
1500337075.6,286046995.8,N
1500337095.4,286046995.6,N
1500337115.3,286046996.4,N
1500337135.1,286046994.1,N
1500337155.9,286046995.2,N
1500337175.7,286046997.1,N
1500337195.5,286046998.0,N
1500337215.4,286046995.1,N
1500337235.2,286046995.5,N
1500337255.0,286046998.0,N
1500337286.0,286046993.4,Y
1500337295.0,286046999.5,N
1500337295.9,286046999.5,N
1500337315.7,286047001.5,N
1500337335.6,286047001.7,N
1500337355.4,286047001.7,N
1500337375.3,286047002.8,N
1500337395.1,286047002.1,N
1500337396.0,286047002.1,N
1500337415.8,286047002.7,N
1500337435.7,286047001.7,N
1500337455.5,286047001.5,N
1500337475.3,286047004.0,N
1500337495.2,286047001.4,N
1500337515.0,286047001.5,N
1500337515.9,286047001.5,N
1500337535.8,286047002.5,N
1500337555.6,286047002.7,N
1500337575.4,286047000.0,N
1500337595.3,286047002.3,N
1500337615.1,286047002.4,N
1500337635.8,286047002.0,N
1500337655.7,286047002.6,N
1500337675.5,286047002.7,N
1500337695.4,286047001.4,N
1500337715.2,286047002.2,N
1500337735.0,286047002.3,N
1500337735.9,286047002.3,N
1500337755.8,286047002.5,N
1500337775.6,286047003.9,N
1500337795.4,286047001.6,N
1500337815.3,286047004.4,N
1500337835.1,286047004.4,N
1500337855.9,286047004.4,N
1500337875.7,286047002.4,N
1500337895.5,286047002.5,N
1500337915.4,286047002.5,N
1500337935.2,286047002.8,N
1500337955.0,286047002.2,N
1500337955.9,286047002.2,N
1500337975.8,286047002.1,N
1500337995.6,286047001.9,N
1500338015.5,286047002.8,N
1500338035.3,286047002.8,N
1500338055.1,286047002.8,N
1500338075.9,286047002.8,N
1500338095.7,286047002.7,N
1500338115.5,286047002.6,N
1500338135.4,286047004.4,N
1500338155.2,286046999.8,N
1500338175.1,286047002.1,N
1500338176.0,286047002.1,N
1500338195.8,286047002.3,N
1500338215.6,286047002.3,N
1500338235.5,286047001.9,N
1500338255.3,286047002.2,N
1500338275.1,286047002.3,N
1500338295.9,286047001.5,N
1500338315.7,286046999.9,N
1500338335.6,286047002.7,N
1500338355.4,286047002.7,N
1500338375.2,286047001.3,N
1500338395.1,286047003.8,N
1500338396.0,286047003.8,N
1500338415.8,286047001.7,N
1500338435.7,286047003.4,N
1500338455.5,286047005.6,N
1500338475.3,286047003.7,N
1500338495.2,286047005.9,N
1500338515.0,286047005.1,N
1500338515.9,286047005.1,N
1500338535.8,286047004.7,N
1500338555.6,286047006.0,N
1500338575.4,286047002.9,N
1500338595.3,286047004.0,N
1500338615.1,286047003.3,N
1500338616.0,286047003.3,N
1500338635.8,286047005.6,N
1500338655.7,286047005.6,N
1500338675.5,286047003.5,N
1500338695.3,286047005.0,N
1500338715.2,286047003.3,N
1500338735.0,286047004.3,N
1500338735.9,286047004.3,N
1500338755.8,286047002.9,N
1500338775.6,286047005.1,N
1500338795.4,286047003.2,N
1500338815.3,286047003.0,N
1500338835.1,286047005.4,N
1500338855.8,286047003.8,N
1500338875.7,286047003.6,N
1500338895.5,286047004.1,N
1500338915.4,286047003.3,N
1500338935.2,286047005.1,N
1500338955.0,286047005.3,N
1500338955.9,286047005.3,N
1500338975.8,286047005.8,N
1500338995.6,286047004.7,N
1500339015.4,286047006.5,N
1500339035.3,286047007.5,N
1500339055.1,286047007.2,N
1500339075.9,286047007.0,N
1500339095.7,286047005.0,N
1500339115.5,286047004.7,N
1500339135.4,286047006.5,N
1500339155.2,286047006.8,N
1500339175.0,286047006.6,N
1500339175.9,286047006.6,N
1500339195.8,286047006.7,N
1500339215.6,286047007.0,N
1500339235.5,286047006.7,N
1500339255.3,286047004.7,N
1500339275.1,286047004.9,N
1500339295.9,286047007.5,N
1500339315.7,286047007.3,N
1500339335.5,286047006.3,N
1500339355.4,286047006.6,N
1500339375.2,286047007.4,N
1500339395.1,286047006.8,N
1500339396.0,286047006.8,N
1500339415.8,286047006.4,N
1500339435.6,286047009.2,N
1500339455.5,286047006.3,N
1500339475.3,286047006.8,N
1500339495.2,286047007.2,N
1500339515.9,286047006.6,N
1500339535.7,286047008.7,N
1500339555.6,286047006.6,N
1500339575.4,286047008.7,N
1500339595.2,286047008.7,N
