#timestamp,LO_Frequency,Hit 
1500357615.1,286046982.0,N
1500357635.9,286046981.7,N
1500357655.7,286046981.7,N
1500357675.5,286046981.2,N
1500357695.4,286046980.9,N
1500357715.2,286046984.8,N
1500357735.0,286046982.9,N
1500357735.9,286046982.9,N
1500357755.8,286046982.9,N
1500357775.6,286046981.7,N
1500357795.5,286046981.0,N
1500357815.3,286046980.6,N
1500357835.1,286046980.9,N
1500357855.9,286046980.7,N
1500357875.7,286046983.5,N
1500357895.5,286046980.5,N
1500357915.4,286046982.7,N
1500357935.2,286046982.7,N
1500357955.1,286046983.2,N
1500357956.0,286046983.2,N
1500357975.8,286046985.1,N
1500357995.6,286046982.7,N
1500358015.5,286046980.6,N
1500358035.3,286046983.2,N
1500358055.2,286046980.8,N
1500358075.9,286046983.5,N
1500358095.7,286046981.2,N
1500358115.6,286046980.5,N
1500358135.4,286046980.5,N
1500358155.2,286046981.7,N
1500358175.1,286046981.3,N
1500358176.0,286046981.3,N
1500358195.8,286046981.6,N
1500358215.7,286046979.7,N
1500358235.5,286046979.1,N
1500358255.3,286046979.4,N
1500358275.2,286046979.7,N
1500358295.0,286046980.4,N
1500358295.9,286046980.4,N
1500358315.7,286046978.1,N
1500358335.6,286046976.1,N
1500358355.4,286046976.2,N
1500358375.3,286046978.3,N
1500358395.1,286046978.1,N
1500358415.8,286046978.8,N
1500358435.7,286046978.1,N
1500358455.5,286046978.3,N
1500358475.3,286046978.4,N
1500358495.2,286046975.9,N
1500358515.0,286046974.5,N
1500358515.9,286042622.4,Y
1500358535.8,286046982.0,N
1500358555.6,286046981.6,N
1500358575.4,286046981.8,N
1500358595.3,286046981.4,N
1500358615.1,286046978.9,N
1500358635.9,286046978.9,N
1500358655.7,286046981.8,N
1500358675.5,286046981.7,N
1500358695.4,286046978.9,N
1500358715.2,286046981.7,N
1500358735.0,286046981.7,N
1500358735.9,286046981.7,N
1500358755.8,286046981.5,N
1500358775.6,286046981.9,N
1500358795.5,286046981.7,N
1500358815.3,286046979.4,N
1500358835.1,286046982.0,N
1500358855.9,286046978.9,N
1500358875.7,286046979.4,N
1500358895.5,286046979.0,N
1500358915.4,286046980.7,N
1500358935.2,286046983.6,N
1500358955.1,286046981.5,N
1500358956.0,286046981.5,N
1500358975.8,286046980.1,N
1500358995.6,286046979.8,N
1500359015.5,286046979.0,N
1500359035.3,286046981.9,N
1500359055.1,286046981.5,N
1500359075.9,286046979.3,N
1500359095.7,286046979.6,N
1500359115.6,286046981.6,N
1500359135.4,286046981.9,N
1500359155.2,286046979.6,N
1500359175.1,286046979.1,N
1500359176.0,286046979.1,N
1500359195.8,286046981.7,N
1500359215.7,286046981.4,N
1500359235.5,286046981.1,N
1500359255.3,286046981.0,N
1500359275.2,286046977.5,N
1500359295.9,286046977.9,N
1500359315.7,286046978.2,N
1500359335.6,286046977.0,N
1500359355.4,286046974.9,N
1500359375.3,286046973.0,N
1500359395.1,286046973.9,N
1500359396.0,286046973.9,N
1500359415.8,286046973.3,N
1500359435.7,286046970.8,N
1500359455.5,286046963.8,N
1500359475.3,286046957.6,N
1500359495.2,286046953.9,N
1500359515.0,286046953.9,N
1500359515.9,286046953.9,N
1500359535.8,286046951.8,N
1500359555.6,286046952.2,N
1500359575.4,286046952.3,N
1500359595.3,286046953.9,N
1500359615.1,286046957.3,N
1500359635.8,286046957.3,N
1500359655.7,286046956.7,N
1500359675.5,286046954.8,N
1500359695.4,286046947.3,N
1500359715.2,286046945.7,N
1500359735.0,286046946.0,N
1500359735.9,286046946.0,N
1500359755.8,286669541.9,Y
1500359775.6,286046960.6,N
1500359795.5,286046961.1,N
1500359815.3,286046959.8,N
1500359835.1,286046960.1,N
1500359855.9,286046962.0,N
1500359875.7,286046965.8,N
1500359895.5,286046962.0,N
1500359915.4,286046963.4,N
1500359935.2,286046964.5,N
1500359955.1,286046963.2,N
1500359956.0,286046963.2,N
1500359975.8,286046957.3,N
1500359995.6,286046951.3,N
1500360015.5,286046949.8,N
1500360035.3,286046949.3,N
1500360055.1,286046949.1,N
1500360075.9,286046950.7,N
1500360095.7,286046949.7,N
1500360115.6,286046949.5,N
1500360135.4,286046946.3,N
1500360155.2,286046943.3,N
1500360175.1,286046942.8,N
1500360176.0,286046942.8,N
1500360195.8,286046940.4,N
1500360215.7,286046938.2,N
1500360235.5,286046943.2,N
1500360255.3,286046944.3,N
1500360275.2,286046948.0,N
1500360295.0,286046947.0,N
1500360295.9,286046947.0,N
1500360315.7,286046949.4,N
1500360335.6,286046949.8,N
1500360355.4,286046948.8,N
1500360375.3,286046951.0,N
1500360395.1,286046952.9,N
1500360396.0,286046952.9,N
1500360415.8,286046952.3,N
1500360435.7,286046954.4,N
1500360455.5,286046953.5,N
1500360475.4,286046953.7,N
1500360495.2,286046953.8,N
1500360515.0,286046955.4,N
1500360515.9,286046955.4,N
1500360535.8,286046955.2,N
1500360555.6,286046957.6,N
1500360575.4,286046956.9,N
1500360595.3,286046959.4,N
1500360615.1,286046961.2,N
1500360635.9,286046959.0,N
1500360655.7,286046958.6,N
1500360675.5,286046958.6,N
1500360695.4,286046960.2,N
1500360715.2,286046960.0,N
1500360735.0,286046960.2,N
1500360735.9,286046960.2,N
1500360755.8,286046962.4,N
1500360775.6,286046961.7,N
1500360795.5,286046961.9,N
1500360815.3,286046961.4,N
1500360835.1,286046964.4,N
1500360855.9,286046963.5,N
1500360875.7,286046963.6,N
1500360895.6,286046962.5,N
1500360915.4,286046961.6,N
1500360935.2,286046961.9,N
1500360955.1,286046964.3,N
1500360956.0,286046964.3,N
1500360975.8,286046963.9,N
1500360995.6,286046963.4,N
1500361015.5,286046963.8,N
1500361035.3,286046246.2,N
1500361055.2,286046964.7,N
1500361075.9,286046965.7,N
1500361095.7,286046965.2,N
1500361115.6,286046967.6,N
1500361135.4,286046964.5,N
1500361155.2,286046967.4,N
1500361175.1,286046966.4,N
1500361176.0,286046966.4,N
1500361195.8,286046967.1,N
