# file name; noise; peak f.; mag.; duration
20170718100010952_VALMEZ-R0_met.fits;5.21481;26547.4;15.4225;0.170667
20170718100059080_VALMEZ-R0_snap.fits;3.98083;26480;3.99627;0
20170718100239090_VALMEZ-R0_met.fits;4.72293;26547.4;10.1575;2.73067
20170718100159154_VALMEZ-R0_snap.fits;4.53884;26456.5;2.71706;0
20170718100252914_VALMEZ-R0_met.fits;5.0035;26547.4;17.9453;0.170667
20170718100337288_VALMEZ-R0_met.fits;3.7608;26544.4;10.05;0.170667
20170718100342237_VALMEZ-R0_met.fits;4.25832;26547.4;11.5738;0.170667
20170718100259229_VALMEZ-R0_snap.fits;5.01396;26519.5;3.63038;0
20170718100405960_VALMEZ-R0_met.fits;3.71578;26547.4;10.9729;0.341333
20170718100439410_VALMEZ-R0_met.fits;5.1359;26543;17.2269;0.341333
20170718100359304_VALMEZ-R0_snap.fits;4.59676;26499;5.11376;0
20170718100507570_VALMEZ-R0_met.fits;4.88858;26547.4;35.5122;0.341333
20170718100521053_VALMEZ-R0_met.fits;7.25934;26545.9;25.0048;0.682667
20170718100545288_VALMEZ-R0_met.fits;4.78166;26547.4;16.6636;1.87733
20170718100459378_VALMEZ-R0_snap.fits;4.5658;26541.5;3.60839;0
20170718100603208_VALMEZ-R0_met.fits;4.80799;26535.6;25.9217;0.341333
20170718100612253_VALMEZ-R0_met.fits;4.62584;26540;10.5124;0.170667
20170718100619592_VALMEZ-R0_met.fits;3.84657;26537.1;11.1645;0.341333
20170718100626248_VALMEZ-R0_met.fits;4.63871;26547.4;42.1491;1.024
20170718100637170_VALMEZ-R0_met.fits;4.52575;26547.4;15.8926;0.170667
20170718100559453_VALMEZ-R0_snap.fits;5.19818;26458;4.96679;0
20170718100658674_VALMEZ-R0_met.fits;4.33031;26545.9;15.093;0.512
20170718100724274_VALMEZ-R0_met.fits;4.60013;26547.4;15.6232;0.170667
20170718100730248_VALMEZ-R0_met.fits;3.94945;26531.2;17.246;0.170667
20170718100745096_VALMEZ-R0_met.fits;3.62746;26547.4;7.52829;1.36533
20170718100659528_VALMEZ-R0_snap.fits;3.89794;26453.6;3.80279;0
20170718100818205_VALMEZ-R0_met.fits;4.06079;26547.4;17.7791;0.512
20170718100822984_VALMEZ-R0_met.fits;4.22426;26543;16.286;0.170667
20170718100759602_VALMEZ-R0_snap.fits;3.91391;26507.8;4.06466;0
20170718100935176_VALMEZ-R0_met.fits;4.9032;26547.4;12.2207;0.341333
20170718100859677_VALMEZ-R0_snap.fits;4.49363;26515.1;4.06767;0
20170718101015453_VALMEZ-R0_met.fits;4.13703;26545.9;8.78197;0.170667
20170718100959752_VALMEZ-R0_snap.fits;3.62406;26541.5;4.30353;0
20170718101134813_VALMEZ-R0_met.fits;4.83843;26534.2;9.67903;0.170667
20170718101059826_VALMEZ-R0_snap.fits;4.32959;26544.4;5.56774;0
20170718101154952_VALMEZ-R0_met.fits;4.67497;26547.4;10.1397;1.19467
20170718101233352_VALMEZ-R0_met.fits;5.04056;26547.4;12.6283;0.341333
20170718101159901_VALMEZ-R0_snap.fits;4.61086;26493.2;3.69841;0
20170718101259976_VALMEZ-R0_snap.fits;4.15694;26518.1;4.15035;0
20170718101405853_VALMEZ-R0_met.fits;4.48948;26541.5;63.7206;0.341333
20170718101400050_VALMEZ-R0_snap.fits;4.27525;26528.3;4.07495;0
20170718101500125_VALMEZ-R0_snap.fits;6.74811;26547.4;6.55511;0
20170718101553714_VALMEZ-R0_met.fits;4.99192;26515.1;29.9025;0.341333
20170718101612146_VALMEZ-R0_met.fits;6.84972;26544.4;18.2721;0.170667
20170718101600200_VALMEZ-R0_snap.fits;7.32419;26477.1;5.11383;0
20170718101750962_VALMEZ-R0_met.fits;4.60108;26543;13.1992;0.170667
20170718101700274_VALMEZ-R0_snap.fits;5.8798;26499;4.83632;0
20170718101833970_VALMEZ-R0_met.fits;5.88999;26547.4;17.3622;0.170667
20170718101800349_VALMEZ-R0_snap.fits;5.77542;26540;5.33543;0
20170718101903496_VALMEZ-R0_met.fits;5.12799;26538.6;23.198;0.170667
20170718101900424_VALMEZ-R0_snap.fits;4.79078;26481.4;4.77305;0
20170718101954013_VALMEZ-R0_met.fits;5.05464;26547.4;24.5965;0.341333
20170718102012786_VALMEZ-R0_met.fits;4.6495;26547.4;17.2461;0.170667
20170718102026610_VALMEZ-R0_met.fits;5.76287;26547.4;14.4419;0.170667
20170718102000498_VALMEZ-R0_snap.fits;6.17934;26460.9;5.72975;0
20170718102137778_VALMEZ-R0_met.fits;5.63914;26544.4;24.1366;0.170667
20170718102100573_VALMEZ-R0_snap.fits;5.82153;26528.3;5.6214;0
20170718102200648_VALMEZ-R0_snap.fits;5.00119;26538.6;5.03943;0
20170718102300722_VALMEZ-R0_snap.fits;6.50245;26474.1;5.77057;0
20170718102359090_VALMEZ-R0_met.fits;6.63157;26547.4;15.8073;0.170667
20170718102419400_VALMEZ-R0_met.fits;3.86167;26544.4;10.7884;0.341333
20170718102400797_VALMEZ-R0_snap.fits;4.86294;26515.1;5.09645;0
20170718102530909_VALMEZ-R0_met.fits;6.18985;26547.4;13.6708;0.170667
20170718102542856_VALMEZ-R0_met.fits;4.8855;26545.9;9.95143;0.170667
20170718102500872_VALMEZ-R0_snap.fits;4.62958;26455.1;4.24447;0
20170718102642589_VALMEZ-R0_met.fits;5.03853;26547.4;10.8398;0.170667
20170718102600946_VALMEZ-R0_snap.fits;6.73363;26487.3;4.13026;0
20170718102722525_VALMEZ-R0_met.fits;5.1639;26544.4;17.5453;0.170667
20170718102701021_VALMEZ-R0_snap.fits;6.24806;26491.7;4.01855;0
20170718102809458_VALMEZ-R0_met.fits;7.22605;26547.4;26.2722;0.341333
20170718102833693_VALMEZ-R0_met.fits;6.45188;26545.9;15.094;0.170667
20170718102850589_VALMEZ-R0_met.fits;6.26415;26544.4;12.6589;0.341333
20170718102801096_VALMEZ-R0_snap.fits;5.14749;26516.6;4.33807;0
20170718102902365_VALMEZ-R0_met.fits;5.07375;26547.4;22.3688;0.170667
20170718102901170_VALMEZ-R0_snap.fits;5.11819;26458;5.61006;0
20170718103001245_VALMEZ-R0_snap.fits;5.59682;26500.5;4.93723;0
20170718103127261_VALMEZ-R0_met.fits;5.39225;26543;29.9797;0.341333
20170718103145693_VALMEZ-R0_met.fits;5.02502;26541.5;32.5506;0.341333
20170718103101320_VALMEZ-R0_snap.fits;4.05096;26494.6;5.11883;0
20170718103201394_VALMEZ-R0_snap.fits;5.88806;26513.7;4.23827;0
20170718103332018_VALMEZ-R0_met.fits;5.7775;26541.5;13.0575;0.170667
20170718103341064_VALMEZ-R0_met.fits;4.73698;26538.6;13.9599;0.512
20170718103346013_VALMEZ-R0_met.fits;4.89234;26545.9;13.6925;0.341333
20170718103301469_VALMEZ-R0_snap.fits;4.56618;26506.3;3.85851;0
20170718103359496_VALMEZ-R0_met.fits;5.00257;26541.5;10.4542;0.341333
20170718103443016_VALMEZ-R0_met.fits;4.5659;26545.9;10.456;1.19467
20170718103401544_VALMEZ-R0_snap.fits;4.70684;26458;3.58482;0
20170718103459229_VALMEZ-R0_met.fits;4.34596;26537.1;11.24;0.170667
20170718103528925_VALMEZ-R0_met.fits;4.68207;26541.5;10.3793;1.19467
20170718103545480_VALMEZ-R0_met.fits;3.73539;26534.2;12.0313;0.512
20170718103501618_VALMEZ-R0_snap.fits;4.00867;26547.4;5.19508;0
20170718103623880_VALMEZ-R0_met.fits;6.25274;26541.5;13.2105;0.341333
20170718103629000_VALMEZ-R0_met.fits;3.36407;26532.7;9.70282;0.170667
20170718103601693_VALMEZ-R0_snap.fits;4.77987;26475.6;3.52337;0
20170718103701768_VALMEZ-R0_snap.fits;4.96665;26519.5;3.61594;0
20170718103809010_VALMEZ-R0_met.fits;4.86649;26544.4;13.3456;0.341333
20170718103815496_VALMEZ-R0_met.fits;4.4671;26547.4;9.10983;0.170667
20170718103817714_VALMEZ-R0_met.fits;3.91584;26534.2;33.9953;0.341333
20170718103801842_VALMEZ-R0_snap.fits;4.45225;26529.8;3.46473;0
20170718103901917_VALMEZ-R0_snap.fits;3.99318;26487.3;3.72406;0
20170718104038173_VALMEZ-R0_met.fits;4.92448;26544.4;10.1692;0.170667
20170718104001992_VALMEZ-R0_snap.fits;4.52604;26502;3.42;0
20170718104132104_VALMEZ-R0_met.fits;3.86034;26541.5;9.08178;0.170667
20170718104102066_VALMEZ-R0_snap.fits;4.59759;26449.2;3.83292;0
20170718104204189_VALMEZ-R0_met.fits;4.04424;26540;37.0095;0.341333
20170718104209138_VALMEZ-R0_met.fits;4.53073;26544.4;13.6711;0.170667
20170718104202141_VALMEZ-R0_snap.fits;4.07634;26480;3.87368;0
20170718104258973_VALMEZ-R0_met.fits;5.48908;26525.4;18.6872;0.170667
20170718104314333_VALMEZ-R0_met.fits;4.6074;26543;13.3435;0.512
20170718104329864_VALMEZ-R0_met.fits;6.86749;26547.4;26.9916;0.170667
20170718104302216_VALMEZ-R0_snap.fits;4.90534;26547.4;4.123;0
20170718104404168_VALMEZ-R0_met.fits;3.98809;26545.9;8.06254;0.341333
20170718104413725_VALMEZ-R0_met.fits;5.34662;26541.5;94.0907;0.682667
20170718104421917_VALMEZ-R0_met.fits;4.13752;26545.9;19.8709;0.341333
20170718104402290_VALMEZ-R0_snap.fits;4.74981;26487.3;3.62025;0
20170718104457928_VALMEZ-R0_met.fits;4.65283;26547.4;54.8931;0.512
20170718104514312_VALMEZ-R0_met.fits;4.0791;26538.6;11.8298;0.170667
20170718104502365_VALMEZ-R0_snap.fits;4.6311;26475.6;4.59082;0
20170718104602440_VALMEZ-R0_snap.fits;6.99973;26471.2;5.69154;0
20170718104733064_VALMEZ-R0_met.fits;3.92348;26543;9.67548;0.170667
20170718104702514_VALMEZ-R0_snap.fits;4.74679;26471.2;4.57872;0
20170718104814706_VALMEZ-R0_met.fits;3.94667;26547.4;11.309;0.170667
20170718104842696_VALMEZ-R0_met.fits;4.26312;26540;9.68508;0.170667
20170718104802589_VALMEZ-R0_snap.fits;4.89689;26534.2;3.74206;0
20170718104911026_VALMEZ-R0_met.fits;4.40563;26544.4;44.2782;1.19467
20170718104930824_VALMEZ-R0_met.fits;4.77342;26547.4;21.3332;0.170667
20170718104902664_VALMEZ-R0_snap.fits;4.78542;26475.6;6.00035;0
20170718105047453_VALMEZ-R0_met.fits;4.32783;26547.4;11.7647;0.170667
20170718105050184_VALMEZ-R0_met.fits;4.08107;26547.4;19.1217;0.341333
20170718105002738_VALMEZ-R0_snap.fits;4.40684;26469.7;4.06619;0
20170718105122440_VALMEZ-R0_met.fits;5.23581;26547.4;13.9409;0.170667
20170718105130632_VALMEZ-R0_met.fits;4.60874;26544.4;24.5253;0.170667
20170718105102813_VALMEZ-R0_snap.fits;4.06186;26510.7;4.57971;0
20170718105202888_VALMEZ-R0_snap.fits;6.49044;26450.7;4.21724;0
20170718105303133_VALMEZ-R0_met.fits;5.04041;26547.4;19.3409;2.21867
20170718105317128_VALMEZ-R0_met.fits;3.54162;26547.4;8.83943;0.170667
20170718105321906_VALMEZ-R0_met.fits;5.18273;26543;35.4949;0.341333
20170718105302962_VALMEZ-R0_snap.fits;4.47159;26452.1;3.6279;0
20170718105448605_VALMEZ-R0_met.fits;5.45309;26541.5;15.0379;0.341333
20170718105403037_VALMEZ-R0_snap.fits;4.09971;26455.1;3.26126;0
20170718105514888_VALMEZ-R0_met.fits;4.32143;26547.4;15.3555;0.341333
20170718105555677_VALMEZ-R0_met.fits;4.0191;26535.6;9.8293;0.170667
20170718105503112_VALMEZ-R0_snap.fits;4.49987;26531.2;4.55811;0
20170718105603186_VALMEZ-R0_snap.fits;3.69829;26488.8;4.44666;0
20170718105703261_VALMEZ-R0_snap.fits;4.41646;26491.7;3.29338;0
20170718105809821_VALMEZ-R0_met.fits;4.53578;26545.9;25.3584;0.341333
20170718105854536_VALMEZ-R0_met.fits;4.60188;26547.4;11.3748;0.341333
20170718105803336_VALMEZ-R0_snap.fits;4.72281;26540;4.82075;0
20170718105920306_VALMEZ-R0_met.fits;4.51045;26547.4;9.12425;0.170667
20170718105903410_VALMEZ-R0_snap.fits;4.48298;26510.7;3.64316;0
20170718105959389_VALMEZ-R0_met.fits;3.86164;26547.4;8.3349;0.170667
