# file name; noise; peak f.; mag.; duration
20170718140016925_VALMEZ-R0_snap.fits;4.72417;26497.6;3.99792;0
20170718140117000_VALMEZ-R0_snap.fits;4.38687;26531.2;3.38365;0
20170718140217074_VALMEZ-R0_snap.fits;3.74312;26510.7;5.20796;0
20170718140317149_VALMEZ-R0_snap.fits;4.52997;26490.2;4.37571;0
20170718140417224_VALMEZ-R0_snap.fits;6.05305;26465.3;5.85569;0
20170718140517298_VALMEZ-R0_snap.fits;5.12974;26494.6;4.14303;0
20170718140617373_VALMEZ-R0_snap.fits;4.49855;26452.1;4.52815;0
20170718140717448_VALMEZ-R0_snap.fits;4.0366;26469.7;4.27793;0
20170718140817522_VALMEZ-R0_snap.fits;4.96658;26545.9;4.6833;0
20170718140917597_VALMEZ-R0_snap.fits;4.81493;26452.1;3.1534;0
20170718141017672_VALMEZ-R0_snap.fits;4.09938;26491.7;3.59897;0
20170718141117746_VALMEZ-R0_snap.fits;4.99911;26487.3;4.06;0
20170718141217821_VALMEZ-R0_snap.fits;4.64795;26512.2;5.40164;0
20170718141317896_VALMEZ-R0_snap.fits;4.81918;26469.7;5.34149;0
20170718141417970_VALMEZ-R0_snap.fits;4.58623;26484.4;4.09791;0
20170718141518045_VALMEZ-R0_snap.fits;3.66242;26494.6;3.25688;0
20170718141618120_VALMEZ-R0_snap.fits;3.49216;26462.4;4.12915;0
20170718141718194_VALMEZ-R0_snap.fits;4.39175;26477.1;4.14959;0
20170718141818269_VALMEZ-R0_snap.fits;4.61859;26513.7;4.50386;0
20170718141918344_VALMEZ-R0_snap.fits;5.29478;26513.7;4.36221;0
20170718142018418_VALMEZ-R0_snap.fits;3.2564;26538.6;3.43094;0
20170718142118493_VALMEZ-R0_snap.fits;4.09213;26466.8;3.7623;0
20170718142218568_VALMEZ-R0_snap.fits;4.49956;26458;2.726;0
20170718142318642_VALMEZ-R0_snap.fits;4.28983;26525.4;2.72821;0
20170718142418717_VALMEZ-R0_snap.fits;4.8871;26491.7;3.62433;0
20170718142518792_VALMEZ-R0_snap.fits;4.98725;26450.7;3.48271;0
20170718142618866_VALMEZ-R0_snap.fits;4.75947;26515.1;3.92264;0
20170718142718941_VALMEZ-R0_snap.fits;3.83534;26458;3.55771;0
20170718142819016_VALMEZ-R0_snap.fits;4.37287;26545.9;2.84681;0
20170718142919090_VALMEZ-R0_snap.fits;3.65527;26512.2;4.49583;0
20170718143019165_VALMEZ-R0_snap.fits;4.40246;26512.2;4.05935;0
20170718143119240_VALMEZ-R0_snap.fits;4.31059;26507.8;3.73356;0
20170718143219314_VALMEZ-R0_snap.fits;5.17808;26463.9;5.3454;0
20170718143319389_VALMEZ-R0_snap.fits;3.76008;26519.5;3.41351;0
20170718143419464_VALMEZ-R0_snap.fits;4.41504;26523.9;4.15387;0
20170718143519538_VALMEZ-R0_snap.fits;4.03368;26526.9;3.53247;0
20170718143619613_VALMEZ-R0_snap.fits;6.24033;26484.4;6.14127;0
20170718143719688_VALMEZ-R0_snap.fits;4.04712;26534.2;4.82922;0
20170718143819762_VALMEZ-R0_snap.fits;4.13601;26537.1;3.52535;0
20170718143919837_VALMEZ-R0_snap.fits;4.03831;26538.6;3.55336;0
20170718144019912_VALMEZ-R0_snap.fits;6.41623;26478.5;6.28254;0
20170718144119986_VALMEZ-R0_snap.fits;3.34005;26522.5;2.22516;0
20170718144220061_VALMEZ-R0_snap.fits;3.61754;26463.9;3.03823;0
20170718144320136_VALMEZ-R0_snap.fits;3.96494;26529.8;3.05875;0
20170718144420210_VALMEZ-R0_snap.fits;4.3542;26474.1;3.092;0
20170718144520285_VALMEZ-R0_snap.fits;3.40942;26531.2;2.5354;0
20170718144620360_VALMEZ-R0_snap.fits;3.88265;26504.9;3.50346;0
20170718144720434_VALMEZ-R0_snap.fits;3.77445;26496.1;3.7475;0
20170718144820509_VALMEZ-R0_snap.fits;5.89488;26466.8;5.18846;0
20170718144920584_VALMEZ-R0_snap.fits;3.57182;26496.1;3.40222;0
20170718145020658_VALMEZ-R0_snap.fits;3.59476;26513.7;3.59271;0
20170718145120733_VALMEZ-R0_snap.fits;4.82386;26462.4;4.27876;0
20170718145220808_VALMEZ-R0_snap.fits;4.72679;26493.2;3.84465;0
20170718145320882_VALMEZ-R0_snap.fits;5.52954;26452.1;4.01897;0
20170718145420957_VALMEZ-R0_snap.fits;4.3631;26512.2;3.37024;0
20170718145521032_VALMEZ-R0_snap.fits;4.05736;26504.9;3.362;0
20170718145621106_VALMEZ-R0_snap.fits;4.44465;26455.1;3.93104;0
20170718145721181_VALMEZ-R0_snap.fits;5.50876;26484.4;6.4678;0
20170718145821256_VALMEZ-R0_snap.fits;3.91497;26484.4;3.40421;0
20170718145921330_VALMEZ-R0_snap.fits;4.02278;26502;3.04163;0
