# file name; noise; peak f.; mag.; duration
20170718030058440_VALMEZ-R0_met.fits;6.62524;26493.2;16.1741;0.170667
20170718030104925_VALMEZ-R0_met.fits;6.03215;26522.5;17.9798;0.170667
20170718030114482_VALMEZ-R0_met.fits;7.61361;26509.3;15.8526;0.170667
20170718030116872_VALMEZ-R0_met.fits;7.98344;26504.9;26.92;0.170667
20170718030027720_VALMEZ-R0_snap.fits;7.03004;26497.6;5.31325;0
20170718030209949_VALMEZ-R0_met.fits;6.38058;26481.4;17.0397;0.170667
20170718030127794_VALMEZ-R0_snap.fits;7.27221;26500.5;52.7345;0
20170718030221213_VALMEZ-R0_met.fits;6.61229;26493.2;17.2878;2.56
20170718030245277_VALMEZ-R0_met.fits;8.03841;26485.8;16.3472;0.170667
20170718030317021_VALMEZ-R0_met.fits;7.00817;26500.5;30.617;0.341333
20170718030227869_VALMEZ-R0_snap.fits;6.5496;26510.7;7.98864;0
20170718030339890_VALMEZ-R0_met.fits;6.75849;26502;20.0481;0.170667
20170718030413682_VALMEZ-R0_met.fits;7.16842;26496.1;16.4394;0.341333
20170718030327944_VALMEZ-R0_snap.fits;7.29948;26463.9;9.00749;0
20170718030438088_VALMEZ-R0_met.fits;7.52141;26494.6;17.4881;0.341333
20170718030428018_VALMEZ-R0_snap.fits;8.10302;26535.6;6.74548;0
20170718030534749_VALMEZ-R0_met.fits;6.37578;26493.2;14.9288;0.170667
20170718030551816_VALMEZ-R0_met.fits;8.79156;26509.3;30.2866;0.170667
20170718030528093_VALMEZ-R0_snap.fits;6.03913;26513.7;8.26;0
20170718030700936_VALMEZ-R0_met.fits;7.41874;26516.6;29.0112;0.170667
20170718030628168_VALMEZ-R0_snap.fits;7.30265;26506.3;5.96164;0
20170718030728242_VALMEZ-R0_snap.fits;6.21858;26500.5;6.20976;0
20170718030853746_VALMEZ-R0_met.fits;8.71427;26497.6;18.2307;0.341333
20170718030857160_VALMEZ-R0_met.fits;7.47971;26487.3;22.5582;0.170667
20170718030828317_VALMEZ-R0_snap.fits;6.84217;26515.1;7.13234;0
20170718030948530_VALMEZ-R0_met.fits;7.92518;26496.1;20.7294;0.170667
20170718030928392_VALMEZ-R0_snap.fits;6.96321;26484.4;7.08094;0
20170718031043826_VALMEZ-R0_met.fits;6.82226;26494.6;14.047;0.341333
20170718031028466_VALMEZ-R0_snap.fits;7.96674;26466.8;7.21611;0
20170718031138440_VALMEZ-R0_met.fits;8.2782;26491.7;16.9933;0.170667
20170718031128541_VALMEZ-R0_snap.fits;7.18765;26490.2;7.50451;0
20170718031302578_VALMEZ-R0_met.fits;5.8778;26491.7;13.8063;0.170667
20170718031228616_VALMEZ-R0_snap.fits;7.06926;26485.8;7.07795;0
20170718031328690_VALMEZ-R0_snap.fits;6.06949;26515.1;7.15194;0
20170718031429106_VALMEZ-R0_met.fits;7.86309;26500.5;19.9349;0.170667
20170718031456072_VALMEZ-R0_met.fits;8.64457;26516.6;21.0432;0.170667
20170718031505629_VALMEZ-R0_met.fits;7.31697;26503.4;15.6237;0.170667
20170718031428765_VALMEZ-R0_snap.fits;8.43136;26481.4;7.36917;0
20170718031602290_VALMEZ-R0_met.fits;6.74651;26519.5;22.4661;0.341333
20170718031528840_VALMEZ-R0_snap.fits;8.05022;26519.5;7.00757;0
20170718031643421_VALMEZ-R0_met.fits;8.76478;26509.3;20.8325;0.341333
20170718031707314_VALMEZ-R0_met.fits;6.25447;26510.7;13.9445;0.170667
20170718031628914_VALMEZ-R0_snap.fits;7.21436;26545.9;7.25516;0
20170718031728989_VALMEZ-R0_snap.fits;6.5913;26525.4;5.45323;0
20170718031846642_VALMEZ-R0_met.fits;7.17912;26488.8;14.5724;0.170667
20170718031829064_VALMEZ-R0_snap.fits;6.94747;26450.7;8.26248;0
20170718031929138_VALMEZ-R0_snap.fits;7.55733;26523.9;6.33695;0
20170718032110856_VALMEZ-R0_met.fits;7.7204;26487.3;21.9042;0.170667
20170718032029213_VALMEZ-R0_snap.fits;7.38826;26499;7.0546;0
20170718032133896_VALMEZ-R0_met.fits;8.1921;26494.6;30.8095;0.341333
20170718032129288_VALMEZ-R0_snap.fits;6.21769;26452.1;6.12791;0
20170718032223901_VALMEZ-R0_met.fits;7.41442;26494.6;16.6917;0.170667
20170718032229362_VALMEZ-R0_snap.fits;6.50405;26531.2;5.51021;0
20170718032352306_VALMEZ-R0_met.fits;6.83376;26497.6;14.359;0.170667
20170718032410909_VALMEZ-R0_met.fits;7.98087;26490.2;33.4825;0.170667
20170718032329437_VALMEZ-R0_snap.fits;7.17933;26528.3;6.87622;0
20170718032430024_VALMEZ-R0_met.fits;7.70304;26504.9;18.4371;0.170667
20170718032436338_VALMEZ-R0_met.fits;7.15434;26494.6;40.0119;0.341333
20170718032429512_VALMEZ-R0_snap.fits;7.00081;26506.3;4.83572;0
20170718032529586_VALMEZ-R0_snap.fits;7.42316;26543;5.19809;0
20170718032646557_VALMEZ-R0_met.fits;6.98099;26485.8;19.8991;0.682667
20170718032629661_VALMEZ-R0_snap.fits;6.67735;26466.8;5.03361;0
20170718032810525_VALMEZ-R0_met.fits;9.01299;26500.5;26.0987;0.512
20170718032729736_VALMEZ-R0_snap.fits;6.87995;26459.5;5.45497;0
20170718032910770_VALMEZ-R0_met.fits;7.04497;26494.6;18.5371;0.170667
20170718032829810_VALMEZ-R0_snap.fits;7.67336;26472.7;5.00454;0
20170718032941832_VALMEZ-R0_met.fits;8.69953;26494.6;18.9519;0.170667
20170718033018354_VALMEZ-R0_met.fits;7.2303;26481.4;15.7549;0.170667
20170718032929885_VALMEZ-R0_snap.fits;7.35732;26544.4;6.39674;0
20170718033029960_VALMEZ-R0_snap.fits;6.90683;26543;7.82108;0
20170718033133960_VALMEZ-R0_met.fits;7.19836;26487.3;21.7043;0.341333
20170718033144712_VALMEZ-R0_met.fits;7.26125;26494.6;17.8861;0.170667
20170718033130034_VALMEZ-R0_snap.fits;7.15536;26515.1;6.31618;0
20170718033233181_VALMEZ-R0_met.fits;7.05848;26502;15.7085;0.170667
20170718033230109_VALMEZ-R0_snap.fits;6.94401;26532.7;8.07306;0
20170718033354589_VALMEZ-R0_met.fits;8.69522;26497.6;41.4291;0.170667
20170718033330184_VALMEZ-R0_snap.fits;7.25132;26547.4;6.73273;0
20170718033520093_VALMEZ-R0_met.fits;6.57987;26502;25.8592;0.170667
20170718033430258_VALMEZ-R0_snap.fits;7.2482;26482.9;6.8579;0
20170718033530333_VALMEZ-R0_snap.fits;7.07681;26481.4;4.87739;0
20170718033634504_VALMEZ-R0_met.fits;6.83081;26506.3;29.1112;2.21867
20170718033630408_VALMEZ-R0_snap.fits;7.35803;26471.2;8.29733;0
20170718033730482_VALMEZ-R0_snap.fits;8.26233;26484.4;8.43244;0
20170718033902984_VALMEZ-R0_met.fits;6.00344;26494.6;22.3352;0.341333
20170718033830557_VALMEZ-R0_snap.fits;9.1472;26538.6;6.02228;0
20170718033943261_VALMEZ-R0_met.fits;6.40424;26507.8;20.3989;0.170667
20170718034013981_VALMEZ-R0_met.fits;7.35845;26515.1;59.9097;0.512
20170718033930632_VALMEZ-R0_snap.fits;8.6104;26543;5.96107;0
20170718034030706_VALMEZ-R0_snap.fits;7.43731;26453.6;4.91431;0
20170718034147677_VALMEZ-R0_met.fits;8.943;26502;25.5591;0.341333
20170718034154162_VALMEZ-R0_met.fits;9.32491;26513.7;19.3284;0.170667
20170718034130781_VALMEZ-R0_snap.fits;7.55519;26544.4;6.98216;0
20170718034320008_VALMEZ-R0_met.fits;6.35497;26504.9;35.9784;0.341333
20170718034230856_VALMEZ-R0_snap.fits;7.1789;26480;4.86306;0
20170718034330930_VALMEZ-R0_snap.fits;6.4715;26522.5;6.87447;0
20170718034431005_VALMEZ-R0_snap.fits;7.58753;26478.5;8.82375;0
20170718034548658_VALMEZ-R0_met.fits;8.53345;26512.2;29.475;0.341333
20170718034531080_VALMEZ-R0_snap.fits;6.97297;26485.8;6.2494;0
20170718034655560_VALMEZ-R0_met.fits;6.82427;26500.5;17.8437;0.341333
20170718034708018_VALMEZ-R0_met.fits;5.79608;26497.6;11.6862;0.170667
20170718034631154_VALMEZ-R0_snap.fits;6.97383;26494.6;5.46007;0
20170718034731229_VALMEZ-R0_snap.fits;6.51863;26462.4;6.12692;0
20170718034825501_VALMEZ-R0_met.fits;7.23846;26496.1;19.2021;0.341333
20170718034914312_VALMEZ-R0_met.fits;6.03388;26493.2;17.6292;0.170667
20170718034831304_VALMEZ-R0_snap.fits;6.69508;26519.5;5.67445;0
20170718034932402_VALMEZ-R0_met.fits;8.58131;26512.2;37.926;0.170667
20170718034947933_VALMEZ-R0_met.fits;7.44095;26509.3;18.4033;0.170667
20170718034931378_VALMEZ-R0_snap.fits;7.91293;26531.2;8.0341;0
20170718035035890_VALMEZ-R0_met.fits;6.22439;26532.7;12.728;0.170667
20170718035041864_VALMEZ-R0_met.fits;7.22627;26526.9;16.6093;0.170667
20170718035117192_VALMEZ-R0_met.fits;6.81001;26515.1;29.3563;0.853333
20170718035031453_VALMEZ-R0_snap.fits;6.34846;26543;6.75502;0
20170718035218802_VALMEZ-R0_met.fits;6.21922;26503.4;12.5597;0.341333
20170718035131528_VALMEZ-R0_snap.fits;8.21517;26485.8;5.36963;0
20170718035311026_VALMEZ-R0_met.fits;7.56302;26499;15.3823;0.170667
20170718035231602_VALMEZ-R0_snap.fits;6.87384;26465.3;7.08362;0
20170718035331677_VALMEZ-R0_snap.fits;8.74185;26456.5;5.62419;0
20170718035502984_VALMEZ-R0_met.fits;7.84401;26502;25.2626;0.512
20170718035517149_VALMEZ-R0_met.fits;6.45331;26480;13.7419;0.170667
20170718035431752_VALMEZ-R0_snap.fits;6.91806;26450.7;6.7532;0
20170718035531826_VALMEZ-R0_snap.fits;7.44523;26462.4;5.08492;0
20170718035649821_VALMEZ-R0_met.fits;9.05168;26518.1;20.7298;0.341333
20170718035713885_VALMEZ-R0_met.fits;7.58809;26500.5;16.853;0.170667
20170718035631901_VALMEZ-R0_snap.fits;8.10823;26518.1;6.07929;0
20170718035731976_VALMEZ-R0_snap.fits;7.83171;26516.6;6.02437;0
20170718035840242_VALMEZ-R0_met.fits;7.28375;26465.3;18.3206;0.341333
20170718035832050_VALMEZ-R0_snap.fits;7.35012;26485.8;6.251;0
20170718035932125_VALMEZ-R0_snap.fits;7.41287;26465.3;7.23258;0
