# file name; noise; peak f.; mag.; duration
20170718180031432_VALMEZ-R0_met.fits;4.7245;26449.2;10.0686;0.170667
20170718180034845_VALMEZ-R0_snap.fits;4.24486;26512.2;3.34316;0
20170718180143965_VALMEZ-R0_met.fits;4.11999;26459.5;35.9453;2.56
20170718180134920_VALMEZ-R0_snap.fits;5.68334;26513.7;4.67425;0
20170718180305885_VALMEZ-R0_met.fits;4.75194;26453.6;10.5143;0.512
20170718180234994_VALMEZ-R0_snap.fits;4.01258;26521;3.51619;0
20170718180335069_VALMEZ-R0_snap.fits;4.94455;26484.4;2.90196;0
20170718180503133_VALMEZ-R0_met.fits;4.81267;26453.6;56.2383;1.36533
20170718180435144_VALMEZ-R0_snap.fits;5.47444;26482.9;3.86013;0
20170718180611741_VALMEZ-R0_met.fits;4.25192;26449.2;9.0946;0.170667
20170718180535218_VALMEZ-R0_snap.fits;5.01704;26485.8;4.10166;0
20170718180643485_VALMEZ-R0_met.fits;3.9662;26462.4;8.59601;0.341333
20170718180635293_VALMEZ-R0_snap.fits;4.94553;26456.5;3.54574;0
20170718180821618_VALMEZ-R0_met.fits;4.54085;26471.2;9.46117;1.19467
20170718180735368_VALMEZ-R0_snap.fits;5.06189;26526.9;4.74986;0
20170718180835442_VALMEZ-R0_snap.fits;4.83701;26532.7;4.71566;0
20170718180935517_VALMEZ-R0_snap.fits;5.18322;26518.1;4.3098;0
20170718181100509_VALMEZ-R0_met.fits;4.34158;26450.7;16.7185;0.341333
20170718181104946_VALMEZ-R0_met.fits;4.81742;26455.1;11.4062;0.170667
20170718181035592_VALMEZ-R0_snap.fits;4.67366;26506.3;4.30963;0
20170718181135666_VALMEZ-R0_snap.fits;3.69355;26465.3;3.23152;0
20170718181302706_VALMEZ-R0_met.fits;4.62467;26450.7;9.29397;1.19467
20170718181235741_VALMEZ-R0_snap.fits;8.17414;26475.6;4.80033;0
20170718181356296_VALMEZ-R0_met.fits;4.17002;26449.2;8.34491;0.170667
20170718181335816_VALMEZ-R0_snap.fits;4.63228;26480;4.47163;0
20170718181456200_VALMEZ-R0_met.fits;4.12065;26450.7;11.281;0.170667
20170718181435890_VALMEZ-R0_snap.fits;4.55516;26515.1;4.37144;0
20170718181618632_VALMEZ-R0_met.fits;4.33163;26449.2;16.7993;0.512
20170718181535965_VALMEZ-R0_snap.fits;4.26804;26510.7;3.72257;0
20170718181706418_VALMEZ-R0_met.fits;4.67028;26458;14.5035;0.170667
20170718181636040_VALMEZ-R0_snap.fits;4.54265;26449.2;4.724;0
20170718181739016_VALMEZ-R0_met.fits;4.49689;26452.1;12.0218;0.170667
20170718181812125_VALMEZ-R0_met.fits;5.34677;26450.7;22.1231;0.341333
20170718181736114_VALMEZ-R0_snap.fits;3.70251;26491.7;4.22913;0
20170718181836189_VALMEZ-R0_snap.fits;5.51258;26521;3.28887;0
20170718181946674_VALMEZ-R0_met.fits;5.06247;26449.2;91.3285;0.512
20170718182028317_VALMEZ-R0_met.fits;4.09868;26449.2;16.6401;0.170667
20170718181936264_VALMEZ-R0_snap.fits;4.2172;26537.1;5.01857;0
20170718182039240_VALMEZ-R0_met.fits;3.8724;26452.1;18.3973;0.341333
20170718182043677_VALMEZ-R0_met.fits;6.70742;26452.1;27.9193;0.512
20170718182056989_VALMEZ-R0_met.fits;6.10989;26450.7;12.9788;0.512
20170718182036338_VALMEZ-R0_snap.fits;4.21335;26503.4;3.21122;0
20170718182206792_VALMEZ-R0_met.fits;4.3063;26460.9;9.74128;0.512
20170718182136413_VALMEZ-R0_snap.fits;4.19712;26499;3.31229;0
20170718182255944_VALMEZ-R0_met.fits;5.60183;26449.2;15.9873;0.512
20170718182318472_VALMEZ-R0_met.fits;4.23348;26455.1;8.60734;1.024
20170718182236488_VALMEZ-R0_snap.fits;4.47186;26523.9;4.70125;0
20170718182343218_VALMEZ-R0_met.fits;4.11448;26460.9;14.5405;0.341333
20170718182353800_VALMEZ-R0_met.fits;4.20633;26455.1;10.181;0.170667
20170718182405576_VALMEZ-R0_met.fits;4.94354;26449.2;16.0051;0.170667
20170718182410354_VALMEZ-R0_met.fits;4.79705;26462.4;14.534;0.512
20170718182336562_VALMEZ-R0_snap.fits;4.41785;26528.3;4.05224;0
20170718182436637_VALMEZ-R0_snap.fits;4.28418;26523.9;3.29739;0
20170718182536712_VALMEZ-R0_snap.fits;4.96023;26547.4;4.83367;0
20170718182635762_VALMEZ-R0_met.fits;5.60184;26460.9;17.0247;0.512
20170718182648050_VALMEZ-R0_met.fits;4.3416;26449.2;9.06828;0.341333
20170718182700850_VALMEZ-R0_met.fits;4.19947;26499;18.6515;0.170667
20170718182718429_VALMEZ-R0_met.fits;4.72265;26494.6;14.9243;0.341333
20170718182722525_VALMEZ-R0_met.fits;3.48142;26503.4;9.83313;0.170667
20170718182728669_VALMEZ-R0_met.fits;4.20519;26488.8;9.9901;0.341333
20170718182636786_VALMEZ-R0_snap.fits;5.42289;26525.4;5.79896;0
20170718182829938_VALMEZ-R0_met.fits;4.15437;26485.8;10.5455;0.170667
20170718182736861_VALMEZ-R0_snap.fits;4.13462;26512.2;3.44195;0
20170718182833693_VALMEZ-R0_met.fits;4.78591;26521;23.7413;0.512
20170718182857586_VALMEZ-R0_met.fits;3.85248;26504.9;8.62902;0.512
20170718182927624_VALMEZ-R0_met.fits;5.03814;26487.3;24.6404;0.170667
20170718182836936_VALMEZ-R0_snap.fits;4.51474;26496.1;4.57366;0
20170718183027698_VALMEZ-R0_met.fits;4.55627;26499;11.0972;1.87733
20170718182937010_VALMEZ-R0_snap.fits;4.41394;26515.1;3.72746;0
20170718183121629_VALMEZ-R0_met.fits;5.84692;26493.2;13.9316;0.341333
20170718183037085_VALMEZ-R0_snap.fits;6.1756;26484.4;4.01855;0
20170718183142792_VALMEZ-R0_met.fits;4.96845;26481.4;13.9469;0.170667
20170718183137160_VALMEZ-R0_snap.fits;4.60209;26541.5;3.79023;0
20170718183326557_VALMEZ-R0_met.fits;5.07273;26499;10.869;0.170667
20170718183237234_VALMEZ-R0_snap.fits;5.64013;26518.1;3.62659;0
20170718183344306_VALMEZ-R0_met.fits;4.58808;26490.2;16.7972;0.170667
20170718183418098_VALMEZ-R0_met.fits;4.62121;26497.6;10.9405;0.170667
20170718183337309_VALMEZ-R0_snap.fits;5.07794;26449.2;4.17537;0
20170718183525341_VALMEZ-R0_met.fits;3.79626;26494.6;10.1472;0.170667
20170718183437384_VALMEZ-R0_snap.fits;4.02736;26449.2;3.01238;0
20170718183537458_VALMEZ-R0_snap.fits;4.59949;26484.4;4.58557;0
20170718183703986_VALMEZ-R0_met.fits;4.32753;26494.6;17.1889;0.341333
20170718183637533_VALMEZ-R0_snap.fits;4.88216;26516.6;5.52614;0
20170718183759794_VALMEZ-R0_met.fits;3.83668;26503.4;11.2233;0.170667
20170718183812082_VALMEZ-R0_met.fits;4.97514;26499;34.8859;1.024
20170718183737608_VALMEZ-R0_snap.fits;4.82263;26493.2;4.72526;0
20170718183837682_VALMEZ-R0_snap.fits;4.58403;26477.1;3.57427;0
20170718184013597_VALMEZ-R0_met.fits;4.5808;26490.2;10.1129;0.170667
20170718183937757_VALMEZ-R0_snap.fits;4.5269;26538.6;4.01472;0
20170718184032200_VALMEZ-R0_met.fits;4.10864;26468.3;11.9516;1.70667
20170718184054386_VALMEZ-R0_met.fits;5.26748;26494.6;13.607;0.170667
20170718184037832_VALMEZ-R0_snap.fits;5.13778;26525.4;4.45175;0
20170718184137906_VALMEZ-R0_snap.fits;4.12768;26496.1;4.32526;0
20170718184238664_VALMEZ-R0_met.fits;4.94118;26490.2;116.617;0.512
20170718184237981_VALMEZ-R0_snap.fits;4.56947;26535.6;3.51394;0
20170718184400413_VALMEZ-R0_met.fits;4.46914;26504.9;11.7286;1.36533
20170718184403656_VALMEZ-R0_met.fits;4.75551;26491.7;18.1318;0.341333
20170718184338056_VALMEZ-R0_snap.fits;5.45682;26462.4;4.86082;0
20170718184438130_VALMEZ-R0_snap.fits;4.95985;26522.5;3.17512;0
20170718184552712_VALMEZ-R0_met.fits;5.37299;26499;16.3599;0.170667
20170718184601586_VALMEZ-R0_met.fits;4.54741;26502;16.1302;0.341333
20170718184538205_VALMEZ-R0_snap.fits;4.11619;26516.6;4.06068;0
20170718184639986_VALMEZ-R0_met.fits;5.6658;26490.2;19.5929;1.19467
20170718184638280_VALMEZ-R0_snap.fits;4.72287;26506.3;3.21515;0
20170718184742621_VALMEZ-R0_met.fits;4.16306;26475.6;34.62;0.341333
20170718184738354_VALMEZ-R0_snap.fits;4.76353;26544.4;4.39275;0
20170718184838429_VALMEZ-R0_snap.fits;4.88826;26481.4;3.73153;0
20170718184950280_VALMEZ-R0_met.fits;4.12002;26507.8;8.44482;0.170667
20170718184938504_VALMEZ-R0_snap.fits;3.68632;26477.1;4.32667;0
20170718185103837_VALMEZ-R0_met.fits;4.58802;26510.7;11.981;0.170667
20170718185038578_VALMEZ-R0_snap.fits;4.04149;26490.2;3.83194;0
20170718185144968_VALMEZ-R0_met.fits;4.37759;26496.1;8.83531;0.341333
20170718185208178_VALMEZ-R0_met.fits;5.39713;26466.8;15.3044;0.170667
20170718185224904_VALMEZ-R0_met.fits;4.39247;26502;33.5136;1.87733
20170718185138653_VALMEZ-R0_snap.fits;5.73717;26478.5;4.09107;0
20170718185238728_VALMEZ-R0_snap.fits;4.78572;26543;3.29714;0
20170718185349896_VALMEZ-R0_met.fits;4.49879;26493.2;11.6478;0.682667
20170718185338802_VALMEZ-R0_snap.fits;4.30583;26460.9;4.8196;0
20170718185440413_VALMEZ-R0_met.fits;4.30027;26493.2;11.6142;0.170667
20170718185438877_VALMEZ-R0_snap.fits;4.68576;26460.9;3.2322;0
20170718185553458_VALMEZ-R0_met.fits;7.00043;26502;15.5007;0.170667
20170718185619229_VALMEZ-R0_met.fits;4.40432;26500.5;24.7603;0.512
20170718185538952_VALMEZ-R0_snap.fits;4.55036;26456.5;5.35953;0
20170718185639026_VALMEZ-R0_snap.fits;5.21955;26545.9;4.1963;0
20170718185808285_VALMEZ-R0_met.fits;5.00567;26485.8;14.6965;0.170667
20170718185739101_VALMEZ-R0_snap.fits;5.97946;26468.3;4.28099;0
20170718185919624_VALMEZ-R0_met.fits;4.55159;26500.5;22.5933;0.341333
20170718185839176_VALMEZ-R0_snap.fits;4.33984;26481.4;3.86787;0
20170718185939250_VALMEZ-R0_snap.fits;4.45547;26499;4.65959;0
