# file name; noise; peak f.; mag.; duration
20170718050040605_VALMEZ-R0_met.fits;8.33356;26503.4;37.6638;0.341333
20170718050046920_VALMEZ-R0_met.fits;6.27952;26513.7;69.9244;0.341333
20170718050121906_VALMEZ-R0_met.fits;7.55922;26521;22.8083;0.341333
20170718050036680_VALMEZ-R0_snap.fits;7.60453;26504.9;6.9409;0
20170718050136072_VALMEZ-R0_met.fits;6.36756;26521;19.4892;0.853333
20170718050223688_VALMEZ-R0_met.fits;7.07795;26504.9;30.2893;0.170667
20170718050136754_VALMEZ-R0_snap.fits;7.22222;26531.2;7.80461;0
20170718050236829_VALMEZ-R0_snap.fits;7.65799;26531.2;7.21218;0
20170718050348509_VALMEZ-R0_met.fits;6.57125;26512.2;15.0525;0.170667
20170718050354312_VALMEZ-R0_met.fits;6.41852;26504.9;13.0409;0.170667
20170718050404040_VALMEZ-R0_met.fits;8.77409;26510.7;18.3322;0.170667
20170718050336904_VALMEZ-R0_snap.fits;7.41855;26504.9;7.30764;0
20170718050440392_VALMEZ-R0_met.fits;7.51025;26519.5;20.0938;0.682667
20170718050526301_VALMEZ-R0_met.fits;6.92836;26516.6;18.7627;0.341333
20170718050436978_VALMEZ-R0_snap.fits;7.69425;26484.4;6.2881;0
20170718050537053_VALMEZ-R0_snap.fits;6.87071;26469.7;6.06727;0
20170718050652658_VALMEZ-R0_met.fits;6.78492;26503.4;27.3365;0.853333
20170718050637128_VALMEZ-R0_snap.fits;8.32323;26484.4;5.83892;0
20170718050800242_VALMEZ-R0_met.fits;6.54319;26506.3;14.1899;0.170667
20170718050822941_VALMEZ-R0_met.fits;7.10614;26513.7;15.0799;0.170667
20170718050737202_VALMEZ-R0_snap.fits;7.45204;26500.5;6.72371;0
20170718050833864_VALMEZ-R0_met.fits;7.71466;26500.5;18.358;0.170667
20170718050837277_VALMEZ-R0_snap.fits;6.70768;26512.2;8.56059;0
20170718050937352_VALMEZ-R0_snap.fits;6.60572;26488.8;7.0655;0
20170718051055858_VALMEZ-R0_met.fits;8.14769;26497.6;20.9209;0.682667
20170718051120776_VALMEZ-R0_met.fits;7.7253;26500.5;24.6286;0.170667
20170718051037426_VALMEZ-R0_snap.fits;6.84186;26502;5.48115;0
20170718051136648_VALMEZ-R0_met.fits;6.70614;26509.3;175.178;0.512
20170718051153544_VALMEZ-R0_met.fits;7.26846;26503.4;15.924;0.170667
20170718051137501_VALMEZ-R0_snap.fits;5.81864;26540;7.36757;0
20170718051243720_VALMEZ-R0_met.fits;6.32416;26512.2;19.1749;0.341333
20170718051237576_VALMEZ-R0_snap.fits;8.62941;26477.1;5.56533;0
20170718051337650_VALMEZ-R0_snap.fits;7.2962;26502;6.39538;0
20170718051440968_VALMEZ-R0_met.fits;7.05208;26521;17.1953;0.170667
20170718051446088_VALMEZ-R0_met.fits;6.51168;26506.3;16.6492;0.170667
20170718051437725_VALMEZ-R0_snap.fits;7.52034;26449.2;4.84763;0
20170718051558621_VALMEZ-R0_met.fits;7.18563;26497.6;17.2169;0.170667
20170718051610909_VALMEZ-R0_met.fits;5.71349;26503.4;52.7293;0.341333
20170718051623880_VALMEZ-R0_met.fits;7.26881;26506.3;18.5388;0.170667
20170718051537800_VALMEZ-R0_snap.fits;7.15194;26513.7;6.85075;0
20170718051643677_VALMEZ-R0_met.fits;7.34297;26503.4;15.0388;0.170667
20170718051654770_VALMEZ-R0_met.fits;8.6463;26503.4;26.0318;0.512
20170718051721394_VALMEZ-R0_met.fits;7.91073;26496.1;23.2643;0.170667
20170718051637874_VALMEZ-R0_snap.fits;6.30664;26545.9;6.72867;0
20170718051737949_VALMEZ-R0_snap.fits;6.58701;26450.7;7.66494;0
20170718051838194_VALMEZ-R0_met.fits;6.78111;26507.8;29.8161;0.341333
20170718051838024_VALMEZ-R0_snap.fits;6.67244;26547.4;5.96548;0
20170718051938098_VALMEZ-R0_snap.fits;7.28881;26540;7.82013;0
20170718052102749_VALMEZ-R0_met.fits;7.12573;26487.3;33.1893;0.170667
20170718052120328_VALMEZ-R0_met.fits;7.39304;26471.2;20.8975;0.341333
20170718052038173_VALMEZ-R0_snap.fits;6.59967;26485.8;8.15924;0
20170718052223816_VALMEZ-R0_met.fits;7.39096;26491.7;17.1417;0.341333
20170718052138248_VALMEZ-R0_snap.fits;7.71633;26510.7;6.79277;0
20170718052241736_VALMEZ-R0_met.fits;6.56574;26503.4;14.0686;0.170667
20170718052330376_VALMEZ-R0_met.fits;6.35487;26496.1;14.647;1.36533
20170718052238322_VALMEZ-R0_snap.fits;8.51057;26502;7.0458;0
20170718052338397_VALMEZ-R0_snap.fits;7.86203;26503.4;10.8816;0
20170718052433693_VALMEZ-R0_met.fits;7.86732;26502;20.0664;0.170667
20170718052438472_VALMEZ-R0_snap.fits;5.92296;26455.1;7.75561;0
20170718052538546_VALMEZ-R0_snap.fits;7.2736;26547.4;5.33423;0
20170718052728114_VALMEZ-R0_met.fits;6.29196;26503.4;12.921;0.170667
20170718052731869_VALMEZ-R0_met.fits;6.77631;26506.3;18.3705;0.341333
20170718052638621_VALMEZ-R0_snap.fits;7.12881;26490.2;8.05021;0
20170718052738696_VALMEZ-R0_snap.fits;6.52698;26532.7;6.44987;0
20170718052838770_VALMEZ-R0_snap.fits;7.97358;26475.6;5.40687;0
20170718052938845_VALMEZ-R0_snap.fits;6.87142;26465.3;7.09819;0
20170718053038920_VALMEZ-R0_snap.fits;8.08547;26516.6;7.53719;0
20170718053148210_VALMEZ-R0_met.fits;6.7152;26516.6;27.8399;0.170667
20170718053215346_VALMEZ-R0_met.fits;7.00187;26500.5;18.6821;0.170667
20170718053138994_VALMEZ-R0_snap.fits;7.52359;26502;6.02577;0
20170718053302621_VALMEZ-R0_met.fits;7.82967;26506.3;18.7277;0.170667
20170718053309448_VALMEZ-R0_met.fits;6.88799;26506.3;19.3987;0.341333
20170718053239069_VALMEZ-R0_snap.fits;6.907;26543;7.40351;0
20170718053350237_VALMEZ-R0_met.fits;5.99129;26506.3;38.2418;0.170667
20170718053339144_VALMEZ-R0_snap.fits;7.06668;26513.7;6.69683;0
20170718053506184_VALMEZ-R0_met.fits;7.6026;26510.7;31.2519;0.512
20170718053439218_VALMEZ-R0_snap.fits;6.31964;26478.5;4.97434;0
20170718053539293_VALMEZ-R0_snap.fits;6.93643;26522.5;4.42589;0
20170718053639368_VALMEZ-R0_snap.fits;7.91433;26512.2;7.76013;0
20170718053735517_VALMEZ-R0_met.fits;6.65367;26494.6;14.9024;0.341333
20170718053756509_VALMEZ-R0_met.fits;7.28392;26506.3;19.7529;0.170667
20170718053812893_VALMEZ-R0_met.fits;7.03689;26532.7;24.0641;0.170667
20170718053739442_VALMEZ-R0_snap.fits;6.94483;26459.5;6.15629;0
20170718053839517_VALMEZ-R0_snap.fits;5.98479;26455.1;6.49994;0
20170718053936178_VALMEZ-R0_met.fits;7.32123;26510.7;21.0926;0.170667
20170718054032498_VALMEZ-R0_met.fits;6.15335;26513.7;13.6382;0.170667
20170718053939592_VALMEZ-R0_snap.fits;6.78165;26541.5;4.38385;0
20170718054038130_VALMEZ-R0_met.fits;7.19303;26490.2;16.0889;0.170667
20170718054128306_VALMEZ-R0_met.fits;7.35435;26513.7;17.6226;0.341333
20170718054039666_VALMEZ-R0_snap.fits;8.1455;26458;6.77521;0
20170718054218994_VALMEZ-R0_met.fits;6.91217;26503.4;16.347;0.170667
20170718054139741_VALMEZ-R0_snap.fits;7.32755;26519.5;15.009;0
20170718054235037_VALMEZ-R0_met.fits;7.32755;26519.5;15.009;0.170667
20170718054239816_VALMEZ-R0_snap.fits;7.13577;26504.9;5.55638;0
20170718054339890_VALMEZ-R0_snap.fits;6.73182;26538.6;5.80548;0
20170718054524509_VALMEZ-R0_met.fits;5.96961;26515.1;27.2331;0.512
20170718054439965_VALMEZ-R0_snap.fits;6.6664;26507.8;4.92845;0
20170718054600520_VALMEZ-R0_met.fits;6.86116;26522.5;14.2923;0.170667
20170718054603762_VALMEZ-R0_met.fits;6.80643;26515.1;19.165;0.170667
20170718054618781_VALMEZ-R0_met.fits;5.97641;26515.1;17.202;0.170667
20170718054540040_VALMEZ-R0_snap.fits;7.60942;26459.5;6.72637;0
20170718054640114_VALMEZ-R0_snap.fits;5.16243;26540;4.70398;0
20170718054832584_VALMEZ-R0_met.fits;6.7414;26521;23.1131;0.170667
20170718054740189_VALMEZ-R0_snap.fits;7.02847;26519.5;4.8231;0
20170718054838557_VALMEZ-R0_met.fits;6.17271;26507.8;17.9431;0.170667
20170718054840264_VALMEZ-R0_snap.fits;4.99772;26500.5;5.1487;0
20170718054942045_VALMEZ-R0_met.fits;5.9005;26465.3;12.7441;0.170667
20170718054959794_VALMEZ-R0_met.fits;5.48761;26499;22.1494;0.341333
20170718055002013_VALMEZ-R0_met.fits;5.20805;26519.5;14.7533;0.341333
20170718054940338_VALMEZ-R0_snap.fits;6.4791;26509.3;4.87421;0
20170718055100381_VALMEZ-R0_met.fits;5.50387;26500.5;16.9722;0.512
20170718055119666_VALMEZ-R0_met.fits;4.83767;26497.6;17.3341;0.341333
20170718055040413_VALMEZ-R0_snap.fits;4.20138;26491.7;4.9768;0
20170718055134685_VALMEZ-R0_met.fits;5.57749;26515.1;12.6649;0.170667
20170718055153458_VALMEZ-R0_met.fits;4.91426;26513.7;36.5782;0.170667
20170718055221448_VALMEZ-R0_met.fits;6.56522;26515.1;35.5678;0.341333
20170718055140488_VALMEZ-R0_snap.fits;5.8849;26484.4;4.27967;0
20170718055250973_VALMEZ-R0_met.fits;5.68947;26499;18.3998;0.512
20170718055240562_VALMEZ-R0_snap.fits;6.00377;26506.3;4.94134;0
20170718055425010_VALMEZ-R0_met.fits;5.07234;26478.5;14.1463;0.341333
20170718055340637_VALMEZ-R0_snap.fits;4.38451;26545.9;4.98606;0
20170718055450952_VALMEZ-R0_met.fits;6.19481;26482.9;15.1663;0.170667
20170718055520477_VALMEZ-R0_met.fits;4.53871;26516.6;10.6001;0.170667
20170718055440712_VALMEZ-R0_snap.fits;9.21281;26469.7;5.90026;0
20170718055540786_VALMEZ-R0_snap.fits;5.51149;26469.7;5.10127;0
20170718055725576_VALMEZ-R0_met.fits;6.1486;26500.5;13.3402;0.170667
20170718055640861_VALMEZ-R0_snap.fits;6.05415;26510.7;5.22991;0
20170718055735474_VALMEZ-R0_met.fits;6.93983;26507.8;16.0657;0.682667
20170718055740253_VALMEZ-R0_met.fits;4.63771;26528.3;10.7919;0.170667
20170718055754589_VALMEZ-R0_met.fits;5.40653;26510.7;19.6625;3.24267
20170718055825309_VALMEZ-R0_met.fits;4.99795;26494.6;35.4708;0.341333
20170718055829746_VALMEZ-R0_met.fits;4.31294;26512.2;8.78686;0.170667
20170718055740936_VALMEZ-R0_snap.fits;4.53229;26515.1;7.74018;0
20170718055836232_VALMEZ-R0_met.fits;4.53229;26515.1;11.6165;0.170667
20170718055841010_VALMEZ-R0_met.fits;8.27489;26515.1;26.4366;0.170667
20170718055922482_VALMEZ-R0_met.fits;5.38357;26521;12.4498;0.341333
20170718055841010_VALMEZ-R0_snap.fits;4.87967;26496.1;4.39229;0
20170718055955592_VALMEZ-R0_met.fits;6.01718;26515.1;14.5103;0.170667
20170718055941085_VALMEZ-R0_snap.fits;5.54318;26487.3;4.8295;0
