# file name; noise; peak f.; mag.; duration
20170718170030365_VALMEZ-R0_snap.fits;4.83276;26522.5;5.06144;0
20170718170130440_VALMEZ-R0_snap.fits;4.9222;26452.1;3.6895;0
20170718170230514_VALMEZ-R0_snap.fits;5.21311;26460.9;4.51301;0
20170718170330589_VALMEZ-R0_snap.fits;5.15993;26521;3.90882;0
20170718170430664_VALMEZ-R0_snap.fits;7.08803;26488.8;7.41566;0
20170718170530738_VALMEZ-R0_snap.fits;4.88553;26500.5;4.64241;0
20170718170630813_VALMEZ-R0_snap.fits;5.28147;26535.6;4.812;0
20170718170730888_VALMEZ-R0_snap.fits;4.40466;26512.2;3.4508;0
20170718170830962_VALMEZ-R0_snap.fits;4.49566;26506.3;4.16029;0
20170718170931037_VALMEZ-R0_snap.fits;4.67361;26512.2;5.20685;0
20170718171031112_VALMEZ-R0_snap.fits;5.38574;26535.6;2.73666;0
20170718171131186_VALMEZ-R0_snap.fits;4.22664;26480;4.83986;0
20170718171231261_VALMEZ-R0_snap.fits;4.41622;26513.7;4.29573;0
20170718171331336_VALMEZ-R0_snap.fits;4.41775;26522.5;2.97637;0
20170718171431410_VALMEZ-R0_snap.fits;4.4392;26544.4;2.99573;0
20170718171531485_VALMEZ-R0_snap.fits;5.59612;26519.5;2.89654;0
20170718171631560_VALMEZ-R0_snap.fits;4.38579;26475.6;4.48912;0
20170718171731634_VALMEZ-R0_snap.fits;4.38966;26481.4;4.6102;0
20170718171831709_VALMEZ-R0_snap.fits;4.04038;26482.9;4.22862;0
20170718171931784_VALMEZ-R0_snap.fits;4.60862;26500.5;4.11718;0
20170718172031858_VALMEZ-R0_snap.fits;4.58227;26475.6;3.54846;0
20170718172131933_VALMEZ-R0_snap.fits;4.63718;26478.5;4.07855;0
20170718172232008_VALMEZ-R0_snap.fits;6.64395;26518.1;4.57448;0
20170718172332082_VALMEZ-R0_snap.fits;4.68353;26462.4;3.58177;0
20170718172432157_VALMEZ-R0_snap.fits;4.55387;26491.7;4.05207;0
20170718172532232_VALMEZ-R0_snap.fits;4.68127;26529.8;3.51459;0
20170718172632306_VALMEZ-R0_snap.fits;4.22038;26463.9;3.47893;0
20170718172732381_VALMEZ-R0_snap.fits;4.42115;26469.7;4.12768;0
20170718172832456_VALMEZ-R0_snap.fits;4.88447;26485.8;3.88728;0
20170718172932530_VALMEZ-R0_snap.fits;5.19703;26521;4.35445;0
20170718173032605_VALMEZ-R0_snap.fits;4.58268;26478.5;3.80088;0
20170718173132680_VALMEZ-R0_snap.fits;6.2467;26462.4;4.26179;0
20170718173239069_VALMEZ-R0_met.fits;4.76151;26456.5;11.9378;0.170667
20170718173316957_VALMEZ-R0_met.fits;5.00331;26460.9;16.843;0.170667
20170718173232754_VALMEZ-R0_snap.fits;3.76854;26513.7;4.60791;0
20170718173332829_VALMEZ-R0_snap.fits;3.97463;26456.5;3.83486;0
20170718173432904_VALMEZ-R0_snap.fits;4.56243;26482.9;5.02127;0
20170718173532978_VALMEZ-R0_snap.fits;4.86965;26480;4.05036;0
20170718173633053_VALMEZ-R0_snap.fits;5.30333;26455.1;5.58948;0
20170718173733128_VALMEZ-R0_snap.fits;6.45317;26522.5;4.61836;0
20170718173833202_VALMEZ-R0_snap.fits;4.86003;26496.1;3.49335;0
20170718174025501_VALMEZ-R0_met.fits;4.70602;26452.1;12.5397;0.170667
20170718173933277_VALMEZ-R0_snap.fits;4.73206;26504.9;4.17745;0
20170718174112093_VALMEZ-R0_met.fits;4.15483;26456.5;17.0041;0.170667
20170718174033352_VALMEZ-R0_snap.fits;4.78084;26455.1;3.17173;0
20170718174136157_VALMEZ-R0_met.fits;4.04833;26452.1;8.29308;0.170667
20170718174133426_VALMEZ-R0_snap.fits;4.20821;26477.1;4.51499;0
20170718174307634_VALMEZ-R0_met.fits;4.54855;26453.6;12.0366;0.341333
20170718174233501_VALMEZ-R0_snap.fits;4.22991;26459.5;4.65844;0
20170718174420338_VALMEZ-R0_met.fits;4.99006;26456.5;11.5111;0.170667
20170718174333576_VALMEZ-R0_snap.fits;4.71058;26484.4;3.90566;0
20170718174443549_VALMEZ-R0_met.fits;4.44944;26452.1;9.179;0.512
20170718174433650_VALMEZ-R0_snap.fits;5.01323;26526.9;4.69785;0
20170718174600690_VALMEZ-R0_met.fits;4.24354;26452.1;10.818;0.170667
20170718174607858_VALMEZ-R0_met.fits;4.93894;26455.1;12.2243;0.170667
20170718174533725_VALMEZ-R0_snap.fits;4.80134;26519.5;3.70445;0
20170718174649160_VALMEZ-R0_met.fits;5.62255;26456.5;23.3204;0.341333
20170718174633800_VALMEZ-R0_snap.fits;4.15078;26460.9;3.92882;0
20170718174747357_VALMEZ-R0_met.fits;4.32463;26452.1;10.6417;0.170667
20170718174805448_VALMEZ-R0_met.fits;4.73406;26456.5;26.9002;0.170667
20170718174809373_VALMEZ-R0_met.fits;4.9302;26452.1;55.3718;0.341333
20170718174733874_VALMEZ-R0_snap.fits;4.86302;26459.5;2.82002;0
20170718174846578_VALMEZ-R0_met.fits;5.3333;26460.9;25.794;0.341333
20170718174912008_VALMEZ-R0_met.fits;5.00959;26458;10.673;0.341333
20170718174915080_VALMEZ-R0_met.fits;7.13316;26455.1;16.0316;0.170667
20170718174833949_VALMEZ-R0_snap.fits;4.12828;26519.5;3.53234;0
20170718175023688_VALMEZ-R0_met.fits;4.46;26453.6;22.1131;0.512
20170718174934024_VALMEZ-R0_snap.fits;4.74092;26475.6;4.57137;0
20170718175033757_VALMEZ-R0_met.fits;3.84599;26452.1;9.62815;0.682667
20170718175034098_VALMEZ-R0_snap.fits;4.63271;26468.3;4.59384;0
20170718175156701_VALMEZ-R0_met.fits;5.30873;26449.2;11.2606;0.170667
20170718175134173_VALMEZ-R0_snap.fits;4.83182;26478.5;3.52172;0
20170718175256776_VALMEZ-R0_met.fits;4.9786;26452.1;11.9001;0.170667
20170718175234248_VALMEZ-R0_snap.fits;4.6762;26502;3.60997;0
20170718175351560_VALMEZ-R0_met.fits;4.71368;26455.1;14.576;0.170667
20170718175425522_VALMEZ-R0_met.fits;4.1277;26471.2;16.7017;0.341333
20170718175334322_VALMEZ-R0_snap.fits;4.82192;26450.7;4.01006;0
20170718175433714_VALMEZ-R0_met.fits;4.08839;26449.2;37.6078;0.341333
20170718175443272_VALMEZ-R0_met.fits;5.37545;26453.6;18.1148;0.341333
20170718175434397_VALMEZ-R0_snap.fits;5.25633;26523.9;4.5486;0
20170718175624477_VALMEZ-R0_met.fits;3.99419;26449.2;9.88385;0.512
20170718175534472_VALMEZ-R0_snap.fits;4.75459;26449.2;11.2041;0
20170718175629938_VALMEZ-R0_met.fits;4.75459;26449.2;11.2041;0.170667
20170718175702706_VALMEZ-R0_met.fits;4.91535;26452.1;16.5013;0.170667
20170718175634546_VALMEZ-R0_snap.fits;4.49021;26472.7;4.26806;0
20170718175734621_VALMEZ-R0_snap.fits;3.92034;26463.9;4.31552;0
20170718175828893_VALMEZ-R0_met.fits;4.79987;26452.1;21.996;0.341333
20170718175834696_VALMEZ-R0_snap.fits;4.69367;26500.5;3.56579;0
20170718175934770_VALMEZ-R0_snap.fits;5.46161;26502;4.22665;0
