# file name; noise; peak f.; mag.; duration
20170718070112946_VALMEZ-R0_met.fits;4.3334;26493.2;20.4318;0.341333
20170718070120626_VALMEZ-R0_met.fits;4.19754;26521;27.8278;0.341333
20170718070045640_VALMEZ-R0_snap.fits;4.95248;26459.5;3.69025;0
20170718070150664_VALMEZ-R0_met.fits;4.70092;26510.7;23.1381;0.170667
20170718070156808_VALMEZ-R0_met.fits;5.62743;26519.5;13.6615;0.341333
20170718070235208_VALMEZ-R0_met.fits;3.94449;26512.2;9.82421;0.170667
20170718070145714_VALMEZ-R0_snap.fits;4.02965;26475.6;3.7597;0
20170718070335112_VALMEZ-R0_met.fits;4.07433;26500.5;9.51212;0.341333
20170718070245789_VALMEZ-R0_snap.fits;5.12465;26459.5;4.67326;0
20170718070416925_VALMEZ-R0_met.fits;4.30718;26516.6;10.9176;0.512
20170718070345864_VALMEZ-R0_snap.fits;5.08695;26458;5.13142;0
20170718070445938_VALMEZ-R0_snap.fits;4.67001;26503.4;4.02098;0
20170718070544989_VALMEZ-R0_met.fits;4.33089;26500.5;12.8935;0.170667
20170718070546013_VALMEZ-R0_snap.fits;5.11558;26518.1;4.18581;0
20170718070644210_VALMEZ-R0_met.fits;4.51001;26493.2;20.0066;0.170667
20170718070701618_VALMEZ-R0_met.fits;3.22534;26510.7;7.93875;0.170667
20170718070646088_VALMEZ-R0_snap.fits;4.6262;26488.8;5.03894;0
20170718070818418_VALMEZ-R0_met.fits;4.09345;26507.8;10.2233;0.341333
20170718070822685_VALMEZ-R0_met.fits;4.12159;26516.6;8.38094;0.341333
20170718070746162_VALMEZ-R0_snap.fits;4.22976;26477.1;4.31641;0
20170718070849480_VALMEZ-R0_met.fits;5.18795;26487.3;18.173;0.341333
20170718070910984_VALMEZ-R0_met.fits;4.80235;26491.7;10.1456;0.170667
20170718070927880_VALMEZ-R0_met.fits;4.81113;26531.2;12.4393;0.341333
20170718070846237_VALMEZ-R0_snap.fits;4.25715;26455.1;2.91885;0
20170718070939826_VALMEZ-R0_met.fits;5.19839;26513.7;13.558;0.512
20170718071032733_VALMEZ-R0_met.fits;4.44837;26500.5;16.9911;0.341333
20170718070946312_VALMEZ-R0_snap.fits;4.9594;26523.9;5.33795;0
20170718071042461_VALMEZ-R0_met.fits;3.91137;26525.4;9.00496;0.170667
20170718071120861_VALMEZ-R0_met.fits;5.40679;26512.2;13.222;0.341333
20170718071046386_VALMEZ-R0_snap.fits;4.13668;26543;4.80839;0
20170718071156018_VALMEZ-R0_met.fits;3.50657;26504.9;9.18901;0.341333
20170718071234248_VALMEZ-R0_met.fits;5.02371;26510.7;64.3241;0.512
20170718071146461_VALMEZ-R0_snap.fits;4.91963;26543;3.98698;0
20170718071243634_VALMEZ-R0_met.fits;4.46245;26506.3;11.6202;0.170667
20170718071338077_VALMEZ-R0_met.fits;4.00154;26487.3;9.06715;0.341333
20170718071246536_VALMEZ-R0_snap.fits;4.29685;26529.8;3.76497;0
20170718071438664_VALMEZ-R0_met.fits;3.91706;26516.6;14.2756;0.341333
20170718071346610_VALMEZ-R0_snap.fits;4.64485;26543;4.16143;0
20170718071449245_VALMEZ-R0_met.fits;4.30607;26516.6;15.1604;0.170667
20170718071446685_VALMEZ-R0_snap.fits;4.91777;26509.3;4.8934;0
20170718071546760_VALMEZ-R0_met.fits;3.90441;26522.5;10.8875;0.170667
20170718071549490_VALMEZ-R0_met.fits;4.36553;26499;10.2131;0.170667
20170718071607922_VALMEZ-R0_met.fits;5.12079;26513.7;11.6154;0.170667
20170718071546760_VALMEZ-R0_snap.fits;3.62082;26472.7;4.74166;0
20170718071703730_VALMEZ-R0_met.fits;5.45588;26494.6;11.3427;0.170667
20170718071707314_VALMEZ-R0_met.fits;4.10453;26502;8.37393;0.170667
20170718071646834_VALMEZ-R0_snap.fits;3.42744;26506.3;3.03573;0
20170718071818482_VALMEZ-R0_met.fits;4.21806;26506.3;16.7417;0.170667
20170718071822408_VALMEZ-R0_met.fits;5.45684;26507.8;14.0799;0.341333
20170718071825480_VALMEZ-R0_met.fits;4.8186;26515.1;27.1033;0.682667
20170718071838280_VALMEZ-R0_met.fits;4.94797;26499;10.5609;0.341333
20170718071746909_VALMEZ-R0_snap.fits;4.75588;26496.1;3.98953;0
20170718071912754_VALMEZ-R0_met.fits;5.05025;26522.5;10.7032;7.33867
20170718071935965_VALMEZ-R0_met.fits;5.3708;26504.9;12.8793;0.170667
20170718071846984_VALMEZ-R0_snap.fits;5.0052;26491.7;3.59074;0
20170718072022557_VALMEZ-R0_met.fits;4.65253;26525.4;10.7714;0.170667
20170718071947058_VALMEZ-R0_snap.fits;4.82651;26531.2;4.65459;0
20170718072101640_VALMEZ-R0_met.fits;4.57002;26510.7;16.435;1.19467
20170718072127069_VALMEZ-R0_met.fits;4.45706;26494.6;10.0442;0.170667
20170718072047133_VALMEZ-R0_snap.fits;5.31315;26465.3;3.87639;0
20170718072203250_VALMEZ-R0_met.fits;3.88067;26506.3;9.24649;0.170667
20170718072147208_VALMEZ-R0_snap.fits;4.29147;26478.5;4.97571;0
20170718072247282_VALMEZ-R0_snap.fits;4.79232;26502;4.34429;0
20170718072415176_VALMEZ-R0_met.fits;3.62016;26510.7;7.36459;0.170667
20170718072347357_VALMEZ-R0_snap.fits;4.46697;26477.1;3.7108;0
20170718072447432_VALMEZ-R0_snap.fits;5.17515;26528.3;4.90728;0
20170718072554333_VALMEZ-R0_met.fits;4.32152;26507.8;9.86202;0.341333
20170718072608328_VALMEZ-R0_met.fits;4.16694;26491.7;9.50945;0.170667
20170718072612424_VALMEZ-R0_met.fits;4.8447;26529.8;9.89561;0.170667
20170718072624200_VALMEZ-R0_met.fits;4.14066;26522.5;8.90833;0.170667
20170718072547506_VALMEZ-R0_snap.fits;4.64528;26543;3.66459;0
20170718072713693_VALMEZ-R0_met.fits;4.6366;26502;12.5115;0.170667
20170718072647581_VALMEZ-R0_snap.fits;4.23235;26475.6;3.19461;0
20170718072755677_VALMEZ-R0_met.fits;5.12347;26532.7;10.3765;0.170667
20170718072823154_VALMEZ-R0_met.fits;4.93681;26528.3;11.0463;0.170667
20170718072747656_VALMEZ-R0_snap.fits;4.05308;26519.5;4.16534;0
20170718072923741_VALMEZ-R0_met.fits;4.06541;26523.9;21.1103;0.170667
20170718072931933_VALMEZ-R0_met.fits;4.97581;26519.5;22.3503;0.341333
20170718072847730_VALMEZ-R0_snap.fits;4.44368;26485.8;5.96608;0
20170718073017842_VALMEZ-R0_met.fits;5.08503;26525.4;24.958;0.512
20170718072947805_VALMEZ-R0_snap.fits;3.67508;26547.4;4.83396;0
20170718073057266_VALMEZ-R0_met.fits;3.99399;26506.3;9.22308;0.170667
20170718073105117_VALMEZ-R0_met.fits;5.39049;26528.3;27.4915;1.536
20170718073125426_VALMEZ-R0_met.fits;5.11286;26522.5;17.0031;0.341333
20170718073140274_VALMEZ-R0_met.fits;4.31885;26499;21.3844;0.170667
20170718073047880_VALMEZ-R0_snap.fits;4.52155;26453.6;4.30152;0
20170718073212189_VALMEZ-R0_met.fits;4.39541;26521;9.91059;0.682667
20170718073147954_VALMEZ-R0_snap.fits;4.52806;26531.2;3.23162;0
20170718073302536_VALMEZ-R0_met.fits;5.46025;26523.9;12.1404;0.682667
20170718073248029_VALMEZ-R0_snap.fits;4.99163;26522.5;3.53331;0
20170718073351688_VALMEZ-R0_met.fits;5.06989;26504.9;34.552;0.512
20170718073407901_VALMEZ-R0_met.fits;3.98109;26513.7;8.72532;0.170667
20170718073430600_VALMEZ-R0_met.fits;4.25671;26518.1;9.11492;0.170667
20170718073439645_VALMEZ-R0_met.fits;4.63335;26482.9;15.2249;0.170667
20170718073348104_VALMEZ-R0_snap.fits;4.91389;26513.7;4.30635;0
20170718073444253_VALMEZ-R0_met.fits;4.37347;26494.6;11.0366;0.341333
20170718073521800_VALMEZ-R0_met.fits;4.91657;26485.8;10.5099;0.170667
20170718073448178_VALMEZ-R0_snap.fits;4.51732;26529.8;4.00656;0
20170718073551837_VALMEZ-R0_met.fits;5.63844;26482.9;16.4502;0.170667
20170718073548253_VALMEZ-R0_snap.fits;4.43055;26452.1;3.85862;0
20170718073648328_VALMEZ-R0_snap.fits;6.83359;26477.1;11.933;0
20170718073743794_VALMEZ-R0_met.fits;5.3847;26477.1;11.933;0.170667
20170718073747890_VALMEZ-R0_met.fits;5.00734;26516.6;18.6563;0.682667
20170718073748402_VALMEZ-R0_snap.fits;4.53874;26485.8;5.78787;0
20170718073853938_VALMEZ-R0_met.fits;4.67052;26485.8;16.8235;0.170667
20170718073848477_VALMEZ-R0_snap.fits;5.24813;26503.4;3.62575;0
20170718073959133_VALMEZ-R0_met.fits;5.36373;26499;11.575;0.682667
20170718074015005_VALMEZ-R0_met.fits;4.9174;26500.5;14.8452;0.341333
20170718074019101_VALMEZ-R0_met.fits;4.8371;26518.1;11.7213;0.682667
20170718074022002_VALMEZ-R0_met.fits;6.06431;26499;13.6981;1.87733
20170718073948552_VALMEZ-R0_snap.fits;4.40536;26475.6;4.03739;0
20170718074103645_VALMEZ-R0_met.fits;4.69452;26478.5;16.4021;0.170667
20170718074048626_VALMEZ-R0_snap.fits;4.28593;26532.7;3.7458;0
20170718074145288_VALMEZ-R0_met.fits;4.63949;26504.9;11.8166;0.170667
20170718074148701_VALMEZ-R0_snap.fits;3.91286;26471.2;3.88562;0
20170718074327346_VALMEZ-R0_met.fits;4.33909;26515.1;12.0393;0.170667
20170718074248776_VALMEZ-R0_snap.fits;4.52519;26475.6;4.73515;0
20170718074348850_VALMEZ-R0_snap.fits;4.65006;26503.4;4.25675;0
20170718074531933_VALMEZ-R0_met.fits;4.72333;26485.8;9.4741;0.170667
20170718074448925_VALMEZ-R0_snap.fits;4.46288;26534.2;3.89644;0
20170718074558216_VALMEZ-R0_met.fits;4.14345;26510.7;28.5644;0.512
20170718074609138_VALMEZ-R0_met.fits;5.3848;26490.2;16.0456;0.170667
20170718074624157_VALMEZ-R0_met.fits;4.89792;26499;9.84619;0.512
20170718074626546_VALMEZ-R0_met.fits;4.43188;26485.8;10.8917;0.341333
20170718074549000_VALMEZ-R0_snap.fits;4.23955;26525.4;3.24415;0
20170718074702045_VALMEZ-R0_met.fits;4.58388;26496.1;34.5251;0.512
20170718074649074_VALMEZ-R0_snap.fits;4.77982;26526.9;4.20677;0
20170718074805192_VALMEZ-R0_met.fits;4.77767;26504.9;18.2084;0.170667
20170718074816285_VALMEZ-R0_met.fits;4.69204;26506.3;12.3864;0.170667
20170718074749149_VALMEZ-R0_snap.fits;4.74354;26528.3;3.77036;0
20170718074856562_VALMEZ-R0_met.fits;4.6656;26510.7;20.3355;0.170667
20170718074849224_VALMEZ-R0_snap.fits;4.98496;26450.7;4.97093;0
20170718075026162_VALMEZ-R0_met.fits;4.38876;26484.4;14.3483;0.170667
20170718074949298_VALMEZ-R0_snap.fits;4.91087;26468.3;3.11284;0
20170718075053981_VALMEZ-R0_met.fits;5.40394;26499;27.6752;0.341333
20170718075108829_VALMEZ-R0_met.fits;4.87058;26466.8;16.3469;0.512
20170718075049373_VALMEZ-R0_snap.fits;4.54656;26529.8;4.97854;0
20170718075154738_VALMEZ-R0_met.fits;5.1698;26497.6;14.5503;0.341333
20170718075149448_VALMEZ-R0_snap.fits;5.03831;26534.2;5.61888;0
20170718075300616_VALMEZ-R0_met.fits;4.01062;26490.2;87.941;0.512
20170718075309490_VALMEZ-R0_met.fits;5.11754;26500.5;10.4585;0.170667
20170718075318536_VALMEZ-R0_met.fits;4.64019;26509.3;9.8351;0.341333
20170718075341234_VALMEZ-R0_met.fits;4.97128;26504.9;10.7535;0.170667
20170718075249522_VALMEZ-R0_snap.fits;5.3062;26516.6;4.18956;0
20170718075413832_VALMEZ-R0_met.fits;4.39772;26504.9;11.3944;0.170667
20170718075440626_VALMEZ-R0_met.fits;4.26828;26465.3;8.83516;0.170667
20170718075349597_VALMEZ-R0_snap.fits;5.70456;26543;4.37511;0
20170718075443186_VALMEZ-R0_met.fits;5.76551;26494.6;25.1027;0.341333
20170718075504008_VALMEZ-R0_met.fits;4.62101;26485.8;22.4431;0.341333
20170718075449672_VALMEZ-R0_snap.fits;5.03841;26519.5;3.78357;0
20170718075627293_VALMEZ-R0_met.fits;4.90182;26497.6;13.0141;1.87733
20170718075549746_VALMEZ-R0_snap.fits;4.14626;26484.4;3.87953;0
20170718075649821_VALMEZ-R0_snap.fits;4.46423;26477.1;4.35047;0
20170718075810717_VALMEZ-R0_met.fits;5.34866;26477.1;12.1857;0.170667
20170718075818226_VALMEZ-R0_met.fits;6.79741;26504.9;19.2315;0.341333
20170718075749896_VALMEZ-R0_snap.fits;3.90838;26459.5;4.06438;0
20170718075903453_VALMEZ-R0_met.fits;4.86566;26504.9;10.0836;0.341333
20170718075911304_VALMEZ-R0_met.fits;5.4761;26499;11.9222;0.170667
20170718075926834_VALMEZ-R0_met.fits;4.49855;26516.6;10.9722;0.170667
20170718075931613_VALMEZ-R0_met.fits;4.73205;26502;19.647;0.853333
20170718075849970_VALMEZ-R0_snap.fits;4.78578;26515.1;6.70293;0
20170718075950045_VALMEZ-R0_snap.fits;4.02587;26466.8;3.27737;0
