# file name; noise; peak f.; mag.; duration
20170718110003485_VALMEZ-R0_snap.fits;4.66961;26547.4;4.6364;0
20170718110114653_VALMEZ-R0_met.fits;4.88006;26547.4;11.5396;0.170667
20170718110132232_VALMEZ-R0_met.fits;4.85713;26547.4;17.6167;0.170667
20170718110103560_VALMEZ-R0_snap.fits;6.06209;26493.2;4.70634;0
20170718110251250_VALMEZ-R0_met.fits;4.97431;26544.4;20.3836;0.853333
20170718110203634_VALMEZ-R0_snap.fits;4.58584;26543;4.4655;0
20170718110336818_VALMEZ-R0_met.fits;5.09343;26543;34.5572;0.341333
20170718110346034_VALMEZ-R0_met.fits;4.14505;26547.4;16.4589;0.341333
20170718110303709_VALMEZ-R0_snap.fits;4.2511;26545.9;3.93446;0
20170718110403784_VALMEZ-R0_snap.fits;4.82796;26540;5.26221;0
20170718110500786_VALMEZ-R0_met.fits;3.15977;26541.5;7.66138;0.170667
20170718110503858_VALMEZ-R0_snap.fits;4.00645;26538.6;4.76533;0
20170718110603933_VALMEZ-R0_snap.fits;3.88407;26537.1;5.00529;0
20170718110706056_VALMEZ-R0_met.fits;4.87017;26540;12.4691;0.170667
20170718110715272_VALMEZ-R0_met.fits;4.35556;26538.6;8.79576;1.024
20170718110752477_VALMEZ-R0_met.fits;4.1404;26535.6;8.58136;0.170667
20170718110704008_VALMEZ-R0_snap.fits;4.71449;26482.9;3.23051;0
20170718110834973_VALMEZ-R0_met.fits;4.80776;26547.4;33.4724;0.512
20170718110837874_VALMEZ-R0_met.fits;8.11695;26547.4;84.3738;0.341333
20170718110846408_VALMEZ-R0_met.fits;3.9584;26535.6;8.61448;0.170667
20170718110804082_VALMEZ-R0_snap.fits;4.33203;26535.6;3.25763;0
20170718110902109_VALMEZ-R0_met.fits;4.93125;26547.4;11.6617;0.512
20170718110951773_VALMEZ-R0_met.fits;4.837;26544.4;9.67582;0.170667
20170718110904157_VALMEZ-R0_snap.fits;5.19595;26534.2;5.23457;0
20170718111006109_VALMEZ-R0_met.fits;4.16705;26547.4;9.12062;0.170667
20170718111051506_VALMEZ-R0_met.fits;3.82614;26541.5;7.66463;0.170667
20170718111004232_VALMEZ-R0_snap.fits;4.37141;26534.2;5.11116;0
20170718111122397_VALMEZ-R0_met.fits;3.6976;26541.5;18.5987;0.170667
20170718111155848_VALMEZ-R0_met.fits;4.49009;26545.9;14.3596;0.170667
20170718111104306_VALMEZ-R0_snap.fits;4.15797;26534.2;4.47527;0
20170718111249096_VALMEZ-R0_met.fits;4.89324;26547.4;30.8835;0.341333
20170718111204381_VALMEZ-R0_snap.fits;4.54393;26535.6;3.99625;0
20170718111316402_VALMEZ-R0_met.fits;4.92998;26547.4;15.515;0.512
20170718111330909_VALMEZ-R0_met.fits;4.24525;26547.4;14.0469;0.682667
20170718111342173_VALMEZ-R0_met.fits;7.07393;26521;31.5955;0.341333
20170718111345245_VALMEZ-R0_met.fits;4.99826;26523.9;13.5273;0.341333
20170718111356680_VALMEZ-R0_met.fits;4.50018;26547.4;40.0805;0.341333
20170718111304456_VALMEZ-R0_snap.fits;4.69114;26535.6;4.30822;0
20170718111419037_VALMEZ-R0_met.fits;5.04318;26547.4;33.8498;0.170667
20170718111404530_VALMEZ-R0_snap.fits;3.6061;26535.6;3.92839;0
20170718111502386_VALMEZ-R0_met.fits;4.65184;26544.4;28.0136;0.170667
20170718111504605_VALMEZ-R0_snap.fits;4.4704;26537.1;4.055;0
20170718111622941_VALMEZ-R0_met.fits;4.22674;26547.4;8.64903;0.341333
20170718111604680_VALMEZ-R0_snap.fits;5.04399;26537.1;5.01794;0
20170718111710386_VALMEZ-R0_met.fits;5.06426;26547.4;13.432;0.170667
20170718111704754_VALMEZ-R0_snap.fits;5.00196;26540;3.70507;0
20170718111846984_VALMEZ-R0_met.fits;4.67547;26547.4;12.5449;0.170667
20170718111804829_VALMEZ-R0_snap.fits;6.21404;26540;6.29605;0
20170718111904904_VALMEZ-R0_snap.fits;4.66594;26541.5;4.71323;0
20170718112003954_VALMEZ-R0_met.fits;4.24263;26528.3;36.117;0.341333
20170718112009074_VALMEZ-R0_met.fits;5.14268;26534.2;17.6557;0.512
20170718112015389_VALMEZ-R0_met.fits;3.81531;26509.3;14.95;0.341333
20170718112023752_VALMEZ-R0_met.fits;4.74438;26522.5;12.2003;0.341333
20170718112039282_VALMEZ-R0_met.fits;4.88052;26516.6;19.7742;0.341333
20170718112042013_VALMEZ-R0_met.fits;4.35329;26507.8;13.4417;0.341333
20170718112004978_VALMEZ-R0_snap.fits;5.19504;26507.8;5.63829;0
20170718112111538_VALMEZ-R0_met.fits;3.52749;26507.8;7.73402;0.170667
20170718112105053_VALMEZ-R0_snap.fits;5.0382;26507.8;4.96679;0
20170718112204445_VALMEZ-R0_met.fits;4.64224;26521;9.5694;0.170667
20170718112205128_VALMEZ-R0_snap.fits;4.25676;26506.3;4.46136;0
20170718112316978_VALMEZ-R0_met.fits;3.73572;26529.8;18.0301;0.170667
20170718112341042_VALMEZ-R0_met.fits;3.6934;26506.3;7.54082;0.170667
20170718112345309_VALMEZ-R0_met.fits;3.99506;26504.9;8.77204;0.170667
20170718112305202_VALMEZ-R0_snap.fits;4.924;26504.9;4.15631;0
20170718112418760_VALMEZ-R0_met.fits;4.59383;26521;14.3683;1.536
20170718112443165_VALMEZ-R0_met.fits;4.45216;26503.4;9.23262;0.170667
20170718112445896_VALMEZ-R0_met.fits;5.25271;26528.3;25.3842;4.096
20170718112405277_VALMEZ-R0_snap.fits;6.89101;26503.4;5.01165;0
20170718112525832_VALMEZ-R0_met.fits;4.3509;26522.5;12.2323;0.341333
20170718112551261_VALMEZ-R0_met.fits;4.96863;26509.3;12.856;0.170667
20170718112505352_VALMEZ-R0_snap.fits;4.38838;26503.4;4.56249;0
20170718112605426_VALMEZ-R0_snap.fits;4.03636;26503.4;4.93489;0
20170718112750216_VALMEZ-R0_met.fits;4.43384;26516.6;20.8682;0.341333
20170718112705501_VALMEZ-R0_snap.fits;4.7272;26485.8;5.27275;0
20170718112805576_VALMEZ-R0_snap.fits;4.67246;26502;4.52952;0
20170718112859165_VALMEZ-R0_met.fits;4.59265;26516.6;22.1293;0.341333
20170718112946952_VALMEZ-R0_met.fits;4.18551;26529.8;10.2505;0.170667
20170718112905650_VALMEZ-R0_snap.fits;3.89204;26502;3.19229;0
20170718113043613_VALMEZ-R0_met.fits;4.06951;26512.2;11.0038;0.512
20170718113049074_VALMEZ-R0_met.fits;6.38405;26494.6;28.647;0.853333
20170718113051976_VALMEZ-R0_met.fits;4.12393;26510.7;8.27285;0.170667
20170718113005725_VALMEZ-R0_snap.fits;4.79287;26500.5;5.39565;0
20170718113112456_VALMEZ-R0_met.fits;3.83666;26500.5;7.99056;0.170667
20170718113140274_VALMEZ-R0_met.fits;4.90693;26516.6;13.0814;0.170667
20170718113148125_VALMEZ-R0_met.fits;3.90707;26504.9;17.2604;0.170667
20170718113105800_VALMEZ-R0_snap.fits;4.08377;26499;5.02764;0
20170718113219016_VALMEZ-R0_met.fits;3.88256;26522.5;10.2642;0.682667
20170718113205874_VALMEZ-R0_snap.fits;3.7072;26499;4.10828;0
20170718113350664_VALMEZ-R0_met.fits;5.09651;26516.6;13.2206;0.170667
20170718113305949_VALMEZ-R0_snap.fits;4.11624;26497.6;4.36072;0
20170718113438962_VALMEZ-R0_met.fits;5.20027;26497.6;11.7005;1.36533
20170718113406024_VALMEZ-R0_snap.fits;5.11223;26493.2;4.39258;0
20170718113503026_VALMEZ-R0_met.fits;5.34447;26497.6;23.6143;0.512
20170718113506098_VALMEZ-R0_met.fits;4.67717;26519.5;22.1943;0.341333
20170718113531528_VALMEZ-R0_met.fits;3.59256;26510.7;11.0827;0.682667
20170718113559346_VALMEZ-R0_met.fits;4.12766;26529.8;8.35347;0.170667
20170718113506098_VALMEZ-R0_snap.fits;4.6184;26500.5;4.86771;0
20170718113606173_VALMEZ-R0_met.fits;6.3726;26515.1;16.216;0.341333
20170718113616072_VALMEZ-R0_met.fits;5.07422;26500.5;22.3484;0.853333
20170718113623752_VALMEZ-R0_met.fits;4.11827;26506.3;20.4824;0.341333
20170718113635186_VALMEZ-R0_met.fits;6.18803;26525.4;163.695;0.512
20170718113652424_VALMEZ-R0_met.fits;4.32658;26510.7;41.6618;0.341333
20170718113606173_VALMEZ-R0_snap.fits;5.20761;26500.5;7.0399;0
20170718113736626_VALMEZ-R0_met.fits;3.74915;26502;8.51701;0.170667
20170718113706248_VALMEZ-R0_snap.fits;5.53561;26502;4.19227;0
20170718113801032_VALMEZ-R0_met.fits;4.71142;26532.7;10.2181;0.341333
20170718113821170_VALMEZ-R0_met.fits;5.00479;26513.7;19.0233;0.341333
20170718113806322_VALMEZ-R0_snap.fits;4.28016;26497.6;15.9541;0
20170718113901618_VALMEZ-R0_met.fits;4.28016;26497.6;15.9541;0.341333
20170718113940530_VALMEZ-R0_met.fits;5.22465;26502;14.6387;0.170667
20170718113906397_VALMEZ-R0_snap.fits;5.62232;26504.9;7.18161;0
20170718114013810_VALMEZ-R0_met.fits;4.87569;26513.7;12.3309;0.341333
20170718114032925_VALMEZ-R0_met.fits;4.43026;26507.8;20.2665;0.341333
20170718114051869_VALMEZ-R0_met.fits;4.11807;26510.7;13.97;0.170667
20170718114006472_VALMEZ-R0_snap.fits;4.45897;26506.3;5.55948;0
20170718114102792_VALMEZ-R0_met.fits;3.82844;26522.5;20.0341;0.341333
20170718114106546_VALMEZ-R0_snap.fits;5.31299;26507.8;5.97801;0
20170718114206621_VALMEZ-R0_snap.fits;4.74363;26507.8;4.19967;0
20170718114307549_VALMEZ-R0_met.fits;4.80326;26500.5;10.0043;0.341333
20170718114331101_VALMEZ-R0_met.fits;3.84398;26506.3;9.34583;0.170667
20170718114306696_VALMEZ-R0_snap.fits;4.01063;26507.8;3.86613;0
20170718114405576_VALMEZ-R0_met.fits;4.42898;26522.5;15.586;1.36533
20170718114406770_VALMEZ-R0_snap.fits;4.47808;26507.8;3.77799;0
20170718114516914_VALMEZ-R0_met.fits;7.05157;26506.3;17.2237;0.170667
20170718114556850_VALMEZ-R0_met.fits;4.77767;26491.7;9.708;0.170667
20170718114506845_VALMEZ-R0_snap.fits;4.50755;26509.3;5.50612;0
20170718114608114_VALMEZ-R0_met.fits;3.90101;26510.7;8.14537;1.19467
20170718114614600_VALMEZ-R0_met.fits;5.29806;26543;16.7215;0.170667
20170718114657608_VALMEZ-R0_met.fits;4.07239;26504.9;25.9683;0.512
20170718114606920_VALMEZ-R0_snap.fits;4.81512;26506.3;5.60175;0
20170718114708189_VALMEZ-R0_met.fits;5.11167;26513.7;13.0599;0.512
20170718114712797_VALMEZ-R0_met.fits;4.61222;26484.4;15.8863;0.341333
20170718114706994_VALMEZ-R0_snap.fits;5.27085;26474.1;5.44988;0
20170718114821746_VALMEZ-R0_met.fits;4.33269;26519.5;22.7396;0.341333
20170718114807069_VALMEZ-R0_snap.fits;4.46425;26504.9;4.85154;0
20170718114926258_VALMEZ-R0_met.fits;4.7379;26507.8;38.9099;0.512
20170718114948616_VALMEZ-R0_met.fits;3.71285;26519.5;7.83047;0.170667
20170718115000562_VALMEZ-R0_met.fits;4.28401;26515.1;9.8804;0.170667
20170718114907144_VALMEZ-R0_snap.fits;5.7062;26503.4;5.67817;0
20170718115008242_VALMEZ-R0_met.fits;3.66762;26507.8;8.32172;0.170667
20170718115031965_VALMEZ-R0_met.fits;7.09056;26518.1;18.9705;0.170667
20170718115049032_VALMEZ-R0_met.fits;3.4659;26502;7.52098;0.170667
20170718115007218_VALMEZ-R0_snap.fits;4.09021;26500.5;4.25658;0
20170718115101832_VALMEZ-R0_met.fits;4.86508;26512.2;22.5481;0.341333
20170718115107293_VALMEZ-R0_snap.fits;4.78492;26499;4.34367;0
20170718115209416_VALMEZ-R0_met.fits;4.39948;26518.1;14.4567;0.341333
20170718115230749_VALMEZ-R0_met.fits;4.35419;26512.2;9.47674;0.170667
20170718115232968_VALMEZ-R0_met.fits;5.10027;26525.4;28.0906;0.341333
20170718115207368_VALMEZ-R0_snap.fits;5.45185;26494.6;6.03003;0
20170718115309661_VALMEZ-R0_met.fits;4.24651;26494.6;13.6407;0.170667
20170718115312562_VALMEZ-R0_met.fits;4.55058;26521;11.5167;0.170667
20170718115356424_VALMEZ-R0_met.fits;4.38414;26513.7;28.1933;0.341333
20170718115307442_VALMEZ-R0_snap.fits;4.59918;26491.7;4.86161;0
20170718115433629_VALMEZ-R0_met.fits;4.40993;26510.7;10.206;0.170667
20170718115407517_VALMEZ-R0_snap.fits;5.40357;26490.2;5.33377;0
20170718115508957_VALMEZ-R0_met.fits;4.00478;26512.2;10.2213;0.682667
20170718115552648_VALMEZ-R0_met.fits;4.8455;26519.5;10.8144;0.170667
20170718115507592_VALMEZ-R0_snap.fits;5.03691;26487.3;4.30879;0
20170718115617736_VALMEZ-R0_met.fits;5.08875;26509.3;12.4983;0.170667
20170718115607666_VALMEZ-R0_snap.fits;4.69691;26484.4;4.88112;0
20170718115734365_VALMEZ-R0_met.fits;4.60053;26532.7;22.8478;2.56
20170718115707741_VALMEZ-R0_snap.fits;5.90965;26480;5.71825;0
20170718115807816_VALMEZ-R0_snap.fits;4.72027;26522.5;4.12607;0
20170718115907890_VALMEZ-R0_snap.fits;4.08457;26478.5;4.52869;0
