# file name; noise; peak f.; mag.; duration
20170718020023240_VALMEZ-R0_snap.fits;9.08364;26459.5;7.66016;0
20170718020129458_VALMEZ-R0_met.fits;7.6786;26496.1;31.3006;1.024
20170718020123314_VALMEZ-R0_snap.fits;8.56054;26449.2;7.41262;0
20170718020223389_VALMEZ-R0_snap.fits;8.38405;26496.1;9.83828;0
20170718020402546_VALMEZ-R0_met.fits;8.05335;26488.8;35.61;2.90133
20170718020323464_VALMEZ-R0_snap.fits;8.12267;26477.1;8.16096;0
20170718020423538_VALMEZ-R0_snap.fits;8.47648;26510.7;8.74096;0
20170718020551261_VALMEZ-R0_met.fits;7.77121;26490.2;26.4487;1.19467
20170718020523613_VALMEZ-R0_snap.fits;9.67182;26465.3;6.68883;0
20170718020644509_VALMEZ-R0_met.fits;8.15836;26496.1;23.5811;0.341333
20170718020653042_VALMEZ-R0_met.fits;7.49794;26494.6;15.008;0.170667
20170718020714205_VALMEZ-R0_met.fits;7.67421;26497.6;69.7399;0.853333
20170718020623688_VALMEZ-R0_snap.fits;8.61478;26507.8;8.00309;0
20170718020723762_VALMEZ-R0_snap.fits;8.27168;26537.1;7.69385;0
20170718020833053_VALMEZ-R0_met.fits;9.2074;26544.4;27.3497;2.73067
20170718020823837_VALMEZ-R0_snap.fits;9.08711;26466.8;8.07558;0
20170718020923912_VALMEZ-R0_snap.fits;7.94981;26510.7;9.86857;0
20170718021023986_VALMEZ-R0_snap.fits;7.39202;26519.5;6.31065;0
20170718021124061_VALMEZ-R0_snap.fits;7.27801;26474.1;9.44544;0
20170718021224136_VALMEZ-R0_snap.fits;8.20314;26538.6;7.3954;0
20170718021318578_VALMEZ-R0_met.fits;9.8294;26494.6;26.4096;0.170667
20170718021324210_VALMEZ-R0_snap.fits;7.30304;26507.8;9.37264;0
20170718021424285_VALMEZ-R0_snap.fits;10.0984;26541.5;8.95201;0
20170718021524360_VALMEZ-R0_snap.fits;7.1841;26504.9;8.13624;0
20170718021712392_VALMEZ-R0_met.fits;8.12995;26491.7;36.5544;0.341333
20170718021624434_VALMEZ-R0_snap.fits;7.94888;26523.9;7.54165;0
20170718021724509_VALMEZ-R0_snap.fits;7.53587;26458;9.07463;0
20170718021824584_VALMEZ-R0_snap.fits;9.24977;26494.6;46.2506;0
20170718021919880_VALMEZ-R0_met.fits;8.13023;26494.6;65.2967;0.341333
20170718021934728_VALMEZ-R0_met.fits;7.04735;26513.7;49.4611;0.341333
20170718021924658_VALMEZ-R0_snap.fits;8.27009;26513.7;8.85611;0
20170718022024733_VALMEZ-R0_snap.fits;7.18573;26503.4;10.6046;0
20170718022119346_VALMEZ-R0_met.fits;7.27422;26525.4;15.901;0.170667
20170718022146312_VALMEZ-R0_met.fits;6.75036;26494.6;22.8713;0.341333
20170718022216178_VALMEZ-R0_met.fits;7.45431;26497.6;15.5731;0.170667
20170718022124808_VALMEZ-R0_snap.fits;10.0498;26531.2;7.43046;0
20170718022224882_VALMEZ-R0_snap.fits;7.78919;26466.8;7.6372;0
20170718022351410_VALMEZ-R0_met.fits;7.80984;26496.1;133.89;0.341333
20170718022358408_VALMEZ-R0_met.fits;8.42285;26507.8;19.9866;0.341333
20170718022415133_VALMEZ-R0_met.fits;7.95273;26491.7;16.677;0.170667
20170718022324957_VALMEZ-R0_snap.fits;7.68913;26449.2;6.49457;0
20170718022425032_VALMEZ-R0_snap.fits;7.22454;26481.4;5.93687;0
20170718022525106_VALMEZ-R0_snap.fits;6.90588;26502;5.86957;0
20170718022645149_VALMEZ-R0_met.fits;6.59784;26497.6;13.8186;0.170667
20170718022656413_VALMEZ-R0_met.fits;7.59128;26503.4;25.0425;0.341333
20170718022625181_VALMEZ-R0_snap.fits;7.62654;26543;5.73756;0
20170718022722013_VALMEZ-R0_met.fits;7.27829;26493.2;15.9786;0.170667
20170718022725256_VALMEZ-R0_snap.fits;8.22462;26518.1;5.87146;0
20170718022913629_VALMEZ-R0_met.fits;6.36867;26484.4;21.0197;0.170667
20170718022825330_VALMEZ-R0_snap.fits;7.29722;26449.2;6.27707;0
20170718022957149_VALMEZ-R0_met.fits;6.27905;26503.4;19.4876;0.170667
20170718022925405_VALMEZ-R0_snap.fits;9.35151;26453.6;9.33095;0
20170718023022749_VALMEZ-R0_met.fits;6.78101;26503.4;39.5122;0.341333
20170718023025480_VALMEZ-R0_snap.fits;5.85031;26510.7;6.43245;0
20170718023125554_VALMEZ-R0_snap.fits;7.80592;26481.4;6.24813;0
20170718023225629_VALMEZ-R0_snap.fits;6.99561;26485.8;4.89607;0
20170718023348573_VALMEZ-R0_met.fits;6.71279;26497.6;28.7238;0.341333
20170718023325704_VALMEZ-R0_snap.fits;8.29724;26523.9;7.4131;0
20170718023419976_VALMEZ-R0_met.fits;6.94974;26503.4;23.5149;0.170667
20170718023445746_VALMEZ-R0_met.fits;6.61911;26502;13.5208;0.170667
20170718023425778_VALMEZ-R0_snap.fits;7.13675;26471.2;6.18332;0
20170718023549064_VALMEZ-R0_met.fits;6.73086;26496.1;21.553;0.341333
20170718023525853_VALMEZ-R0_snap.fits;7.43718;26502;5.26403;0
20170718023653405_VALMEZ-R0_met.fits;7.9912;26496.1;39.9052;0.341333
20170718023625928_VALMEZ-R0_snap.fits;7.73647;26472.7;6.57402;0
20170718023721565_VALMEZ-R0_met.fits;7.10116;26493.2;20.7738;0.170667
20170718023759794_VALMEZ-R0_met.fits;6.22253;26506.3;33.1556;0.170667
20170718023726002_VALMEZ-R0_snap.fits;8.25071;26537.1;7.44419;0
20170718023826077_VALMEZ-R0_snap.fits;7.55084;26523.9;6.29566;0
20170718024016328_VALMEZ-R0_met.fits;6.39692;26503.4;14.8065;0.170667
20170718023926152_VALMEZ-R0_snap.fits;5.75722;26512.2;6.45757;0
20170718024059165_VALMEZ-R0_met.fits;7.08547;26500.5;17.9122;0.170667
20170718024026226_VALMEZ-R0_snap.fits;8.90307;26502;6.55671;0
20170718024208797_VALMEZ-R0_met.fits;8.08668;26504.9;317.829;0.682667
20170718024218354_VALMEZ-R0_met.fits;6.63766;26502;13.3757;0.170667
20170718024126301_VALMEZ-R0_snap.fits;7.37041;26463.9;7.11751;0
20170718024304264_VALMEZ-R0_met.fits;8.48158;26493.2;22.8044;0.170667
20170718024226376_VALMEZ-R0_snap.fits;8.42197;26538.6;8.17739;0
20170718024344882_VALMEZ-R0_met.fits;6.55409;26484.4;57.9016;0.512
20170718024326450_VALMEZ-R0_snap.fits;7.05818;26510.7;7.42038;0
20170718024435229_VALMEZ-R0_met.fits;7.5839;26507.8;19.0737;0.512
20170718024500658_VALMEZ-R0_met.fits;7.0959;26499;14.653;0.170667
20170718024426525_VALMEZ-R0_snap.fits;7.21882;26466.8;4.97091;0
20170718024531208_VALMEZ-R0_met.fits;6.49949;26502;22.1021;0.170667
20170718024526600_VALMEZ-R0_snap.fits;7.9017;26450.7;6.52869;0
20170718024626674_VALMEZ-R0_snap.fits;7.45704;26455.1;5.70223;0
20170718024755421_VALMEZ-R0_met.fits;8.31104;26515.1;66.5698;0.341333
20170718024809586_VALMEZ-R0_met.fits;6.19607;26513.7;55.3;0.341333
20170718024726749_VALMEZ-R0_snap.fits;8.64732;26452.1;6.75621;0
20170718024826824_VALMEZ-R0_snap.fits;7.3923;26487.3;6.0666;0
20170718024926898_VALMEZ-R0_snap.fits;6.97171;26537.1;6.81056;0
20170718025054280_VALMEZ-R0_met.fits;7.38222;26500.5;37.0074;0.341333
20170718025107933_VALMEZ-R0_met.fits;7.79456;26497.6;21.3061;0.170667
20170718025115784_VALMEZ-R0_met.fits;8.01063;26499;58.1166;0.341333
20170718025026973_VALMEZ-R0_snap.fits;6.6006;26499;5.95768;0
20170718025137288_VALMEZ-R0_met.fits;7.24193;26490.2;14.5268;0.170667
20170718025127048_VALMEZ-R0_snap.fits;8.1992;26490.2;6.75807;0
20170718025311325_VALMEZ-R0_met.fits;6.0041;26509.3;16.4727;0.341333
20170718025315421_VALMEZ-R0_met.fits;7.34866;26485.8;16.0089;0.170667
20170718025227122_VALMEZ-R0_snap.fits;7.67099;26491.7;5.43097;0
20170718025327197_VALMEZ-R0_snap.fits;7.39198;26519.5;6.79471;0
20170718025510450_VALMEZ-R0_met.fits;5.86284;26497.6;11.7993;0.341333
20170718025427272_VALMEZ-R0_snap.fits;8.21602;26513.7;8.23865;0
20170718025527346_VALMEZ-R0_snap.fits;7.3829;26485.8;5.89126;0
20170718025629298_VALMEZ-R0_met.fits;7.07442;26493.2;14.4343;0.170667
20170718025627421_VALMEZ-R0_snap.fits;7.16819;26491.7;7.05111;0
20170718025723912_VALMEZ-R0_met.fits;6.86304;26503.4;16.8281;1.36533
20170718025734152_VALMEZ-R0_met.fits;8.21813;26515.1;23.5794;1.19467
20170718025727496_VALMEZ-R0_snap.fits;6.32589;26449.2;6.02756;0
20170718025827058_VALMEZ-R0_met.fits;7.09723;26488.8;33.4897;0.512
20170718025827570_VALMEZ-R0_snap.fits;5.9159;26523.9;5.7505;0
20170718025938909_VALMEZ-R0_met.fits;6.18735;26496.1;19.6995;1.024
20170718025944370_VALMEZ-R0_met.fits;7.82219;26488.8;33.7392;0.341333
20170718025927645_VALMEZ-R0_snap.fits;5.976;26491.7;6.5072;0
