# file name; noise; peak f.; mag.; duration
20170718090015517_VALMEZ-R0_met.fits;4.23738;26507.8;10.3023;0.170667
20170718090121736_VALMEZ-R0_met.fits;4.28244;26526.9;17.6404;0.170667
20170718090129245_VALMEZ-R0_met.fits;5.95961;26538.6;12.1893;0.170667
20170718090054600_VALMEZ-R0_snap.fits;4.30355;26499;4.18516;0
20170718090246216_VALMEZ-R0_met.fits;3.9265;26532.7;15.6733;0.341333
20170718090154674_VALMEZ-R0_snap.fits;4.02658;26490.2;3.80374;0
20170718090248434_VALMEZ-R0_met.fits;5.92963;26521;20.6304;0.341333
20170718090303453_VALMEZ-R0_met.fits;4.22448;26522.5;10.5502;0.170667
20170718090313693_VALMEZ-R0_met.fits;4.73128;26528.3;19.4266;0.170667
20170718090254749_VALMEZ-R0_snap.fits;4.67069;26529.8;4.58077;0
20170718090418888_VALMEZ-R0_met.fits;3.80178;26519.5;8.29864;0.170667
20170718090438856_VALMEZ-R0_met.fits;4.38247;26532.7;17.2297;0.170667
20170718090354824_VALMEZ-R0_snap.fits;4.07336;26544.4;3.52225;0
20170718090515549_VALMEZ-R0_met.fits;3.94422;26518.1;8.23522;0.682667
20170718090520669_VALMEZ-R0_met.fits;3.47541;26516.6;22.1773;0.170667
20170718090540808_VALMEZ-R0_met.fits;4.25326;26526.9;15.3024;0.341333
20170718090454898_VALMEZ-R0_snap.fits;3.59494;26525.4;4.41075;0
20170718090554973_VALMEZ-R0_snap.fits;3.78936;26499;3.54451;0
20170718090652658_VALMEZ-R0_met.fits;4.31697;26518.1;20.4293;0.512
20170718090655048_VALMEZ-R0_snap.fits;5.12538;26547.4;4.71686;0
20170718090755122_VALMEZ-R0_snap.fits;4.36025;26509.3;4.46942;0
20170718090902194_VALMEZ-R0_met.fits;4.64284;26526.9;10.2906;0.170667
20170718090925746_VALMEZ-R0_met.fits;4.24152;26540;28.7259;0.341333
20170718090945885_VALMEZ-R0_met.fits;4.94226;26523.9;10.5764;1.19467
20170718090855197_VALMEZ-R0_snap.fits;4.4232;26528.3;3.17802;0
20170718091001928_VALMEZ-R0_met.fits;4.61883;26515.1;34.7148;0.512
20170718090955272_VALMEZ-R0_snap.fits;4.28035;26509.3;3.34033;0
20170718091055346_VALMEZ-R0_snap.fits;4.68319;26497.6;3.42688;0
20170718091219826_VALMEZ-R0_met.fits;4.53001;26535.6;12.084;0.170667
20170718091237746_VALMEZ-R0_met.fits;4.05064;26519.5;10.8868;0.170667
20170718091155421_VALMEZ-R0_snap.fits;5.49805;26541.5;4.80751;0
20170718091257032_VALMEZ-R0_met.fits;4.88846;26523.9;12.307;0.170667
20170718091259421_VALMEZ-R0_met.fits;4.31428;26519.5;18.7161;0.512
20170718091346866_VALMEZ-R0_met.fits;3.86542;26515.1;7.8862;0.170667
20170718091255496_VALMEZ-R0_snap.fits;4.14768;26537.1;3.02363;0
20170718091409394_VALMEZ-R0_met.fits;4.04589;26521;9.8798;0.512
20170718091355570_VALMEZ-R0_snap.fits;4.30448;26526.9;5.22508;0
20170718091450696_VALMEZ-R0_met.fits;4.02746;26525.4;21.9814;0.341333
20170718091531997_VALMEZ-R0_met.fits;4.19122;26522.5;8.61684;0.341333
20170718091455645_VALMEZ-R0_snap.fits;3.85297;26545.9;3.86534;0
20170718091612616_VALMEZ-R0_met.fits;4.40979;26537.1;10.486;0.170667
20170718091555720_VALMEZ-R0_snap.fits;4.67642;26516.6;3.97977;0
20170718091737949_VALMEZ-R0_met.fits;4.52029;26522.5;9.23506;0.170667
20170718091655794_VALMEZ-R0_snap.fits;4.52773;26532.7;4.12917;0
20170718091813106_VALMEZ-R0_met.fits;4.606;26545.9;11.3134;0.512
20170718091828466_VALMEZ-R0_met.fits;4.61243;26522.5;11.2318;0.512
20170718091840413_VALMEZ-R0_met.fits;4.15062;26531.2;17.1799;0.170667
20170718091849117_VALMEZ-R0_met.fits;3.90519;26529.8;18.3147;0.341333
20170718091755869_VALMEZ-R0_snap.fits;3.58122;26491.7;3.84351;0
20170718091858162_VALMEZ-R0_met.fits;5.08349;26532.7;25.779;0.682667
20170718091902770_VALMEZ-R0_met.fits;3.93095;26532.7;15.3859;0.512
20170718091911816_VALMEZ-R0_met.fits;4.32768;26547.4;10.3037;0.170667
20170718091932125_VALMEZ-R0_met.fits;4.46456;26532.7;9.38967;0.170667
20170718091855944_VALMEZ-R0_snap.fits;4.10773;26540;4.32807;0
20170718092028445_VALMEZ-R0_met.fits;5.00157;26547.4;11.1622;0.170667
20170718091956018_VALMEZ-R0_snap.fits;4.2579;26496.1;3.08489;0
20170718092056093_VALMEZ-R0_snap.fits;4.7171;26522.5;3.79817;0
20170718092208114_VALMEZ-R0_met.fits;4.11539;26543;21.9458;0.853333
20170718092211186_VALMEZ-R0_met.fits;4.1505;26529.8;11.0144;0.170667
20170718092216818_VALMEZ-R0_met.fits;3.50727;26519.5;14.1708;0.512
20170718092221256_VALMEZ-R0_met.fits;4.47958;26507.8;10.1304;0.170667
20170718092156168_VALMEZ-R0_snap.fits;6.71609;26529.8;7.11124;0
20170718092303581_VALMEZ-R0_met.fits;3.75087;26522.5;8.53062;0.170667
20170718092256242_VALMEZ-R0_snap.fits;4.41611;26458;3.89583;0
20170718092356488_VALMEZ-R0_met.fits;4.6228;26525.4;12.2355;0.170667
20170718092429768_VALMEZ-R0_met.fits;5.38518;26519.5;13.505;0.341333
20170718092356317_VALMEZ-R0_snap.fits;4.54491;26525.4;3.39969;0
20170718092534792_VALMEZ-R0_met.fits;4.34074;26531.2;8.72103;0.170667
20170718092456392_VALMEZ-R0_snap.fits;4.60523;26502;3.88196;0
20170718092553224_VALMEZ-R0_met.fits;4.22484;26519.5;18.5832;0.512
20170718092555613_VALMEZ-R0_met.fits;4.55866;26547.4;12.9597;0.170667
20170718092609949_VALMEZ-R0_met.fits;4.40454;26531.2;11.2755;0.170667
20170718092612509_VALMEZ-R0_met.fits;3.76127;26540;14.5396;0.170667
20170718092615240_VALMEZ-R0_met.fits;4.24316;26532.7;13.9419;0.341333
20170718092646642_VALMEZ-R0_met.fits;4.17233;26525.4;8.39202;0.170667
20170718092556466_VALMEZ-R0_snap.fits;3.49115;26460.9;3.70634;0
20170718092724530_VALMEZ-R0_met.fits;3.91879;26532.7;8.53538;0.170667
20170718092739720_VALMEZ-R0_met.fits;3.81294;26526.9;8.34059;0.682667
20170718092656541_VALMEZ-R0_snap.fits;3.99982;26500.5;3.63878;0
20170718092758493_VALMEZ-R0_met.fits;3.82179;26531.2;14.9264;0.341333
20170718092813853_VALMEZ-R0_met.fits;4.98136;26534.2;38.0697;0.341333
20170718092830237_VALMEZ-R0_met.fits;3.99053;26541.5;8.22588;0.170667
20170718092756616_VALMEZ-R0_snap.fits;5.20807;26487.3;3.15631;0
20170718092900957_VALMEZ-R0_met.fits;4.3463;26522.5;12.1143;0.341333
20170718092946354_VALMEZ-R0_met.fits;3.98436;26529.8;8.46782;0.170667
20170718092856690_VALMEZ-R0_snap.fits;4.57345;26478.5;2.99845;0
20170718093003250_VALMEZ-R0_met.fits;4.16327;26471.2;12.5958;0.341333
20170718093017928_VALMEZ-R0_met.fits;3.93387;26547.4;9.90915;0.170667
20170718093021682_VALMEZ-R0_met.fits;4.29948;26537.1;10.0196;0.341333
20170718092956765_VALMEZ-R0_snap.fits;4.52701;26487.3;3.11284;0
20170718093130973_VALMEZ-R0_met.fits;5.22725;26547.4;12.8256;0.170667
20170718093144114_VALMEZ-R0_met.fits;3.98865;26547.4;14.5487;0.170667
20170718093056840_VALMEZ-R0_snap.fits;4.76367;26544.4;4.40083;0
20170718093154696_VALMEZ-R0_met.fits;4.21903;26535.6;11.602;0.512
20170718093156914_VALMEZ-R0_snap.fits;4.03627;26547.4;4.68201;0
20170718093301597_VALMEZ-R0_met.fits;4.99506;26544.4;12.405;0.341333
20170718093256989_VALMEZ-R0_snap.fits;4.8556;26506.3;3.98656;0
20170718093400136_VALMEZ-R0_met.fits;3.76413;26531.2;14.4095;0.170667
20170718093449117_VALMEZ-R0_met.fits;4.25703;26529.8;9.35487;0.170667
20170718093357064_VALMEZ-R0_snap.fits;5.1783;26535.6;4.26292;0
20170718093502429_VALMEZ-R0_met.fits;4.31419;26529.8;11.758;0.170667
20170718093457138_VALMEZ-R0_snap.fits;4.53428;26497.6;2.54644;0
20170718093623837_VALMEZ-R0_met.fits;5.1108;26532.7;14.2375;0.170667
20170718093557213_VALMEZ-R0_snap.fits;4.46236;26526.9;3.99595;0
20170718093702920_VALMEZ-R0_met.fits;4.76039;26531.2;9.71863;0.170667
20170718093657288_VALMEZ-R0_snap.fits;4.29867;26513.7;4.07273;0
20170718093756850_VALMEZ-R0_met.fits;3.18719;26528.3;7.35018;0.170667
20170718093807602_VALMEZ-R0_met.fits;3.50778;26531.2;10.8334;0.170667
20170718093843784_VALMEZ-R0_met.fits;4.2508;26506.3;11.0715;0.170667
20170718093757362_VALMEZ-R0_snap.fits;3.90421;26534.2;2.8166;0
20170718093947101_VALMEZ-R0_met.fits;3.83491;26545.9;27.4008;0.341333
20170718093857437_VALMEZ-R0_snap.fits;4.20991;26537.1;4.28555;0
20170718094002461_VALMEZ-R0_met.fits;3.80781;26532.7;26.7236;0.170667
20170718094008776_VALMEZ-R0_met.fits;3.80187;26538.6;7.82505;0.170667
20170718094019698_VALMEZ-R0_met.fits;4.28431;26534.2;25.8681;0.512
20170718093957512_VALMEZ-R0_snap.fits;3.87592;26500.5;2.62123;0
20170718094126429_VALMEZ-R0_met.fits;4.62625;26545.9;11.2388;0.170667
20170718094057586_VALMEZ-R0_snap.fits;4.14593;26543;3.73464;0
20170718094157661_VALMEZ-R0_snap.fits;4.39043;26494.6;3.61184;0
20170718094256370_VALMEZ-R0_met.fits;4.34675;26543;14.9348;0.341333
20170718094338013_VALMEZ-R0_met.fits;4.28892;26493.2;8.66652;0.341333
20170718094257736_VALMEZ-R0_snap.fits;4.49165;26487.3;3.27938;0
20170718094357810_VALMEZ-R0_snap.fits;4.28511;26523.9;3.87871;0
20170718094457885_VALMEZ-R0_snap.fits;4.62041;26466.8;2.72232;0
20170718094648306_VALMEZ-R0_met.fits;4.98626;26545.9;16.031;0.170667
20170718094557960_VALMEZ-R0_snap.fits;4.28585;26507.8;3.20322;0
20170718094658034_VALMEZ-R0_snap.fits;4.22667;26545.9;22.1393;0
20170718094751282_VALMEZ-R0_met.fits;3.97803;26545.9;13.9347;3.92533
20170718094805106_VALMEZ-R0_met.fits;4.41599;26547.4;9.30409;0.170667
20170718094830024_VALMEZ-R0_met.fits;3.94401;26547.4;8.35619;0.170667
20170718094758109_VALMEZ-R0_snap.fits;5.05072;26521;3.62155;0
20170718094858184_VALMEZ-R0_snap.fits;4.82268;26499;3.57924;0
20170718094954504_VALMEZ-R0_met.fits;4.71319;26537.1;75.7212;0.341333
20170718095010034_VALMEZ-R0_met.fits;5.85487;26545.9;23.1898;0.512
20170718094958258_VALMEZ-R0_snap.fits;4.37099;26510.7;4.04295;0
20170718095104136_VALMEZ-R0_met.fits;3.86031;26540;18.4931;0.341333
20170718095058333_VALMEZ-R0_snap.fits;4.02339;26484.4;3.88398;0
20170718095210525_VALMEZ-R0_met.fits;3.72026;26547.4;8.65537;0.170667
20170718095242781_VALMEZ-R0_met.fits;4.88545;26515.1;10.3117;1.87733
20170718095158408_VALMEZ-R0_snap.fits;4.87778;26465.3;3.74561;0
20170718095258482_VALMEZ-R0_snap.fits;5.21323;26500.5;3.80822;0
20170718095358728_VALMEZ-R0_met.fits;3.99117;26547.4;8.60405;0.341333
20170718095410333_VALMEZ-R0_met.fits;4.01108;26547.4;8.86026;0.341333
20170718095358557_VALMEZ-R0_snap.fits;5.11728;26449.2;4.5109;0
20170718095500338_VALMEZ-R0_met.fits;4.81973;26544.4;10.9971;0.512
20170718095529693_VALMEZ-R0_met.fits;4.6558;26544.4;9.92402;0.170667
20170718095458632_VALMEZ-R0_snap.fits;3.99371;26519.5;3.96255;0
20170718095639154_VALMEZ-R0_met.fits;4.87757;26547.4;12.1116;0.170667
20170718095558706_VALMEZ-R0_snap.fits;4.27938;26547.4;4.96471;0
20170718095658781_VALMEZ-R0_snap.fits;4.16716;26497.6;4.35249;0
20170718095755784_VALMEZ-R0_met.fits;3.88363;26544.4;20.9222;0.341333
20170718095759709_VALMEZ-R0_met.fits;4.81034;26547.4;19.1615;0.341333
20170718095758856_VALMEZ-R0_snap.fits;4.45667;26474.1;4.31652;0
20170718095858930_VALMEZ-R0_snap.fits;5.19227;26484.4;4.64035;0
20170718095954909_VALMEZ-R0_met.fits;5.47909;26547.4;13.2078;0.512
20170718095959005_VALMEZ-R0_snap.fits;4.53145;26456.5;3.74035;0
