# file name; noise; peak f.; mag.; duration
20170718130018760_VALMEZ-R0_met.fits;5.14598;26487.3;13.9665;0.512
20170718130033266_VALMEZ-R0_met.fits;4.05366;26475.6;8.76527;0.170667
20170718130012445_VALMEZ-R0_snap.fits;5.33975;26453.6;5.05481;0
20170718130112520_VALMEZ-R0_snap.fits;4.92691;26455.1;4.25124;0
20170718130216690_VALMEZ-R0_met.fits;4.09881;26478.5;8.56697;0.170667
20170718130249117_VALMEZ-R0_met.fits;4.68538;26469.7;19.8485;0.512
20170718130212594_VALMEZ-R0_snap.fits;6.38703;26455.1;6.1207;0
20170718130355165_VALMEZ-R0_met.fits;4.41972;26507.8;14.0153;0.170667
20170718130400968_VALMEZ-R0_met.fits;4.26754;26484.4;21.1583;0.170667
20170718130312669_VALMEZ-R0_snap.fits;5.32716;26455.1;5.00592;0
20170718130411037_VALMEZ-R0_met.fits;4.11982;26497.6;16.6934;2.21867
20170718130421789_VALMEZ-R0_met.fits;4.60329;26496.1;15.0125;0.341333
20170718130438002_VALMEZ-R0_met.fits;3.93883;26490.2;10.7183;0.170667
20170718130412744_VALMEZ-R0_snap.fits;4.87872;26453.6;5.23238;0
20170718130545757_VALMEZ-R0_met.fits;3.71438;26453.6;7.54639;0.170667
20170718130512818_VALMEZ-R0_snap.fits;6.01321;26453.6;4.25918;0
20170718130639517_VALMEZ-R0_met.fits;4.97927;26459.5;16.0279;0.341333
20170718130612893_VALMEZ-R0_snap.fits;4.2058;26452.1;5.22276;0
20170718130719794_VALMEZ-R0_met.fits;5.10011;26488.8;10.6559;0.170667
20170718130712968_VALMEZ-R0_snap.fits;5.18373;26450.7;5.04272;0
20170718130821576_VALMEZ-R0_met.fits;4.78174;26469.7;11.5048;0.341333
20170718130813042_VALMEZ-R0_snap.fits;5.60718;26449.2;5.19189;0
20170718130940765_VALMEZ-R0_met.fits;4.73687;26472.7;12.0537;0.682667
20170718130945373_VALMEZ-R0_met.fits;4.93396;26485.8;12.8156;0.682667
20170718130948274_VALMEZ-R0_met.fits;5.16033;26490.2;28.9877;0.341333
20170718130954760_VALMEZ-R0_met.fits;4.27654;26453.6;11.5396;0.170667
20170718131000221_VALMEZ-R0_met.fits;5.09354;26472.7;19.6954;0.853333
20170718130913117_VALMEZ-R0_snap.fits;4.10682;26450.7;5.00385;0
20170718131017458_VALMEZ-R0_met.fits;4.8961;26484.4;13.6695;0.170667
20170718131013192_VALMEZ-R0_snap.fits;4.73522;26449.2;3.91026;0
20170718131135965_VALMEZ-R0_met.fits;4.28244;26469.7;15.8624;0.170667
20170718131153202_VALMEZ-R0_met.fits;5.32234;26485.8;15.3232;0.170667
20170718131113266_VALMEZ-R0_snap.fits;5.37161;26449.2;5.86999;0
20170718131234333_VALMEZ-R0_met.fits;4.79079;26475.6;14.7482;0.341333
20170718131258226_VALMEZ-R0_met.fits;3.79033;26474.1;7.85181;0.170667
20170718131302493_VALMEZ-R0_met.fits;4.44573;26491.7;11.9499;0.170667
20170718131213341_VALMEZ-R0_snap.fits;5.08518;26474.1;3.78152;0
20170718131345501_VALMEZ-R0_met.fits;5.59165;26481.4;14.2811;0.341333
20170718131313416_VALMEZ-R0_snap.fits;4.98463;26471.2;3.35861;0
20170718131413490_VALMEZ-R0_snap.fits;4.71482;26472.7;4.297;0
20170718131550429_VALMEZ-R0_met.fits;4.78127;26462.4;15.7485;0.341333
20170718131555208_VALMEZ-R0_met.fits;5.84503;26475.6;24.8444;0.170667
20170718131513565_VALMEZ-R0_snap.fits;5.10643;26544.4;4.70822;0
20170718131623538_VALMEZ-R0_met.fits;3.98052;26475.6;9.74789;0.170667
20170718131613640_VALMEZ-R0_snap.fits;4.49762;26484.4;4.31661;0
20170718131744264_VALMEZ-R0_met.fits;4.15647;26494.6;16.353;0.341333
20170718131713714_VALMEZ-R0_snap.fits;6.10986;26510.7;6.18046;0
20170718131848946_VALMEZ-R0_met.fits;4.60714;26472.7;9.98208;0.170667
20170718131813789_VALMEZ-R0_snap.fits;6.34823;26513.7;4.27761;0
20170718131957042_VALMEZ-R0_met.fits;4.23087;26484.4;14.015;0.341333
20170718131913864_VALMEZ-R0_snap.fits;4.2346;26526.9;4.68714;0
20170718132010354_VALMEZ-R0_met.fits;4.11339;26475.6;14.9948;0.341333
20170718132023666_VALMEZ-R0_met.fits;4.69165;26484.4;11.3918;0.170667
20170718132013938_VALMEZ-R0_snap.fits;5.20875;26547.4;3.96694;0
20170718132114013_VALMEZ-R0_snap.fits;7.26483;26458;7.20118;0
20170718132211357_VALMEZ-R0_met.fits;4.80926;26475.6;10.7898;1.024
20170718132214088_VALMEZ-R0_snap.fits;4.63812;26544.4;4.39944;0
20170718132314162_VALMEZ-R0_snap.fits;4.66398;26509.3;4.9453;0
20170718132438472_VALMEZ-R0_met.fits;4.71661;26472.7;115.152;0.341333
20170718132451784_VALMEZ-R0_met.fits;4.51907;26477.1;12.7365;0.170667
20170718132414237_VALMEZ-R0_snap.fits;4.88854;26482.9;5.38098;0
20170718132552712_VALMEZ-R0_met.fits;5.00299;26488.8;13.9135;0.170667
20170718132514312_VALMEZ-R0_snap.fits;4.29274;26482.9;4.70575;0
20170718132707122_VALMEZ-R0_met.fits;4.13926;26488.8;25.0356;0.682667
20170718132614386_VALMEZ-R0_snap.fits;4.34239;26449.2;5.80272;0
20170718132719922_VALMEZ-R0_met.fits;4.6369;26466.8;14.1319;0.170667
20170718132714461_VALMEZ-R0_snap.fits;4.26698;26529.8;4.47286;0
20170718132851400_VALMEZ-R0_met.fits;4.99038;26499;13.1026;0.341333
20170718132814536_VALMEZ-R0_snap.fits;6.61235;26455.1;7.32953;0
20170718132914610_VALMEZ-R0_snap.fits;4.54933;26456.5;4.294;0
20170718133014685_VALMEZ-R0_snap.fits;4.68327;26478.5;3.05139;0
20170718133116466_VALMEZ-R0_met.fits;6.36526;26500.5;18.0011;0.170667
20170718133114760_VALMEZ-R0_snap.fits;5.17706;26458;4.51663;0
20170718133214834_VALMEZ-R0_snap.fits;4.08137;26459.5;6.14016;0
20170718133355528_VALMEZ-R0_met.fits;4.56742;26482.9;14.2772;0.341333
20170718133400306_VALMEZ-R0_met.fits;4.49461;26490.2;9.01388;0.170667
20170718133314909_VALMEZ-R0_snap.fits;4.56327;26459.5;4.03867;0
20170718133435122_VALMEZ-R0_met.fits;5.11464;26503.4;57.6047;0.682667
20170718133502088_VALMEZ-R0_met.fits;4.90891;26493.2;45.2331;0.682667
20170718133414984_VALMEZ-R0_snap.fits;4.21962;26460.9;5.60209;0
20170718133529736_VALMEZ-R0_met.fits;4.55404;26490.2;13.6371;1.536
20170718133555677_VALMEZ-R0_met.fits;4.75619;26487.3;11.9747;0.170667
20170718133605576_VALMEZ-R0_met.fits;4.82415;26481.4;21.7225;0.341333
20170718133515058_VALMEZ-R0_snap.fits;3.92626;26465.3;4.19451;0
20170718133615133_VALMEZ-R0_snap.fits;3.93162;26466.8;5.50214;0
20170718133715208_VALMEZ-R0_snap.fits;4.97963;26469.7;5.16986;0
20170718133816989_VALMEZ-R0_met.fits;4.92141;26484.4;43.0325;0.341333
20170718133815282_VALMEZ-R0_snap.fits;6.65695;26472.7;5.98004;0
20170718133959901_VALMEZ-R0_met.fits;4.37584;26502;15.915;0.170667
20170718133915357_VALMEZ-R0_snap.fits;4.71;26500.5;3.91287;0
20170718134040349_VALMEZ-R0_met.fits;4.0034;26491.7;11.6978;0.170667
20170718134048370_VALMEZ-R0_met.fits;4.7536;26488.8;9.60987;0.170667
20170718134015432_VALMEZ-R0_snap.fits;4.72526;26478.5;4.93139;0
20170718134200733_VALMEZ-R0_met.fits;5.08332;26482.9;14.1235;0.170667
20170718134115506_VALMEZ-R0_snap.fits;5.22488;26482.9;6.52242;0
20170718134215581_VALMEZ-R0_snap.fits;6.44379;26485.8;4.81553;0
20170718134316509_VALMEZ-R0_met.fits;4.08184;26496.1;34.2547;0.512
20170718134342450_VALMEZ-R0_met.fits;4.43892;26490.2;17.954;0.170667
20170718134408562_VALMEZ-R0_met.fits;6.84806;26493.2;20.3359;0.341333
20170718134315656_VALMEZ-R0_snap.fits;4.22815;26491.7;5.07329;0
20170718134415730_VALMEZ-R0_snap.fits;5.08343;26496.1;5.70777;0
20170718134515805_VALMEZ-R0_snap.fits;4.7026;26503.4;4.78463;0
20170718134617928_VALMEZ-R0_met.fits;4.68639;26507.8;9.59533;0.170667
20170718134651549_VALMEZ-R0_met.fits;4.45903;26504.9;9.18229;0.170667
20170718134704690_VALMEZ-R0_met.fits;4.05375;26506.3;8.7199;0.170667
20170718134615880_VALMEZ-R0_snap.fits;5.20194;26490.2;5.30868;0
20170718134759133_VALMEZ-R0_met.fits;4.60704;26500.5;19.5535;0.341333
20170718134715954_VALMEZ-R0_snap.fits;4.51483;26509.3;4.6151;0
20170718134810568_VALMEZ-R0_met.fits;4.31116;26504.9;25.8983;0.341333
20170718134817053_VALMEZ-R0_met.fits;4.7195;26499;18.1381;2.56
20170718134816029_VALMEZ-R0_snap.fits;4.6716;26515.1;4.29247;0
20170718134914397_VALMEZ-R0_met.fits;4.9878;26507.8;10.6605;0.682667
20170718134943581_VALMEZ-R0_met.fits;4.37081;26500.5;35.0749;0.341333
20170718134916104_VALMEZ-R0_snap.fits;4.39623;26518.1;3.8653;0
20170718135016178_VALMEZ-R0_snap.fits;4.99872;26519.5;5.30028;0
20170718135159602_VALMEZ-R0_met.fits;4.71101;26494.6;14.1493;0.170667
20170718135116253_VALMEZ-R0_snap.fits;4.62757;26523.9;7.06976;0
20170718135255922_VALMEZ-R0_met.fits;4.66323;26499;40.9465;0.341333
20170718135216328_VALMEZ-R0_snap.fits;4.05571;26525.4;5.08314;0
20170718135324082_VALMEZ-R0_met.fits;5.34611;26496.1;10.8624;0.170667
20170718135343880_VALMEZ-R0_met.fits;5.0367;26497.6;14.6909;0.170667
20170718135316402_VALMEZ-R0_snap.fits;4.95944;26526.9;4.74853;0
20170718135437810_VALMEZ-R0_met.fits;5.29646;26494.6;14.0554;0.341333
20170718135443442_VALMEZ-R0_met.fits;4.5744;26487.3;9.88564;0.170667
20170718135416477_VALMEZ-R0_snap.fits;4.4569;26480;5.21716;0
20170718135527133_VALMEZ-R0_met.fits;4.69263;26493.2;15.1047;1.36533
20170718135600072_VALMEZ-R0_met.fits;5.19944;26493.2;11.3784;0.170667
20170718135516552_VALMEZ-R0_snap.fits;4.42503;26531.2;4.59919;0
20170718135616626_VALMEZ-R0_snap.fits;4.1033;26534.2;4.97887;0
20170718135716701_VALMEZ-R0_snap.fits;4.65632;26485.8;4.80583;0
20170718135816776_VALMEZ-R0_snap.fits;4.55238;26490.2;4.12175;0
20170718135916850_VALMEZ-R0_snap.fits;4.88679;26491.7;3.49614;0
