# file name; noise; peak f.; mag.; duration
20170718200035442_VALMEZ-R0_met.fits;7.34689;26474.1;31.4166;2.21867
20170718200055922_VALMEZ-R0_met.fits;7.48136;26509.3;15.4807;0.341333
20170718200043805_VALMEZ-R0_snap.fits;6.98386;26544.4;7.30707;0
20170718200143880_VALMEZ-R0_snap.fits;7.9567;26540;7.52648;0
20170718200327474_VALMEZ-R0_met.fits;8.77287;26478.5;28.3738;0.341333
20170718200243954_VALMEZ-R0_snap.fits;7.87991;26521;4.88133;0
20170718200344029_VALMEZ-R0_snap.fits;6.61436;26471.2;6.16276;0
20170718200457928_VALMEZ-R0_met.fits;6.26098;26488.8;14.008;0.341333
20170718200444104_VALMEZ-R0_snap.fits;8.34411;26480;5.12456;0
20170718200544178_VALMEZ-R0_snap.fits;7.252;26502;5.8049;0
20170718200722141_VALMEZ-R0_met.fits;6.84049;26474.1;25.5339;0.341333
20170718200644253_VALMEZ-R0_snap.fits;7.40188;26504.9;7.57182;0
20170718200744328_VALMEZ-R0_snap.fits;8.26275;26544.4;7.46974;0
20170718200916146_VALMEZ-R0_met.fits;7.09818;26494.6;14.7686;0.170667
20170718200844402_VALMEZ-R0_snap.fits;7.98471;26449.2;9.29242;0
20170718201020829_VALMEZ-R0_met.fits;7.63913;26481.4;35.6935;0.170667
20170718200944477_VALMEZ-R0_snap.fits;8.68383;26518.1;7.17745;0
20170718201101618_VALMEZ-R0_met.fits;5.61554;26494.6;15.7214;0.341333
20170718201044552_VALMEZ-R0_snap.fits;6.84648;26502;5.86568;0
20170718201226610_VALMEZ-R0_met.fits;6.58478;26488.8;17.3453;0.170667
20170718201144626_VALMEZ-R0_snap.fits;8.32867;26519.5;6.36305;0
20170718201244701_VALMEZ-R0_snap.fits;6.87541;26519.5;7.25184;0
20170718201412082_VALMEZ-R0_met.fits;7.35944;26491.7;14.7394;0.170667
20170718201344776_VALMEZ-R0_snap.fits;7.71285;26477.1;6.4745;0
20170718201511133_VALMEZ-R0_met.fits;5.37494;26484.4;23.3369;0.512
20170718201444850_VALMEZ-R0_snap.fits;6.98005;26547.4;6.28663;0
20170718201636466_VALMEZ-R0_met.fits;7.36556;26509.3;16.533;0.341333
20170718201544925_VALMEZ-R0_snap.fits;7.71553;26477.1;7.01032;0
20170718201646194_VALMEZ-R0_met.fits;7.84471;26493.2;16.0644;0.170667
20170718201701042_VALMEZ-R0_met.fits;7.79834;26487.3;25.4788;0.170667
20170718201645000_VALMEZ-R0_snap.fits;7.11372;26462.4;6.6094;0
20170718201745416_VALMEZ-R0_met.fits;6.25852;26493.2;18.043;1.536
20170718201749682_VALMEZ-R0_met.fits;6.91184;26493.2;17.6918;0.341333
20170718201745074_VALMEZ-R0_snap.fits;7.56155;26502;6.08114;0
20170718201845149_VALMEZ-R0_snap.fits;7.18567;26512.2;6.11099;0
20170718201945224_VALMEZ-R0_snap.fits;7.08782;26488.8;5.41768;0
20170718202043250_VALMEZ-R0_met.fits;7.18733;26484.4;19.5168;0.170667
20170718202045298_VALMEZ-R0_snap.fits;7.45644;26484.4;5.31903;0
20170718202212168_VALMEZ-R0_met.fits;6.00807;26504.9;37.2727;0.341333
20170718202226504_VALMEZ-R0_met.fits;7.64808;26490.2;20.3552;0.170667
20170718202145373_VALMEZ-R0_snap.fits;6.68541;26532.7;6.22619;0
20170718202243058_VALMEZ-R0_met.fits;7.02667;26481.4;20.3943;0.170667
20170718202245448_VALMEZ-R0_snap.fits;7.96918;26543;7.53311;0
20170718202432114_VALMEZ-R0_met.fits;7.23345;26494.6;15.6535;0.170667
20170718202345522_VALMEZ-R0_snap.fits;5.85352;26458;6.72916;0
20170718202458397_VALMEZ-R0_met.fits;6.25586;26480;32.5167;0.341333
20170718202534749_VALMEZ-R0_met.fits;6.68286;26500.5;14.3237;0.512
20170718202445597_VALMEZ-R0_snap.fits;7.22999;26450.7;6.05943;0
20170718202545672_VALMEZ-R0_snap.fits;8.53791;26458;5.96382;0
20170718202645746_VALMEZ-R0_snap.fits;6.22939;26471.2;6.58273;0
20170718202818418_VALMEZ-R0_met.fits;6.9626;26510.7;17.0058;2.048
20170718202745821_VALMEZ-R0_snap.fits;6.65096;26459.5;4.8159;0
20170718202908082_VALMEZ-R0_met.fits;6.41679;26478.5;15.5231;0.170667
20170718202845896_VALMEZ-R0_snap.fits;6.89001;26475.6;7.49577;0
20170718202945970_VALMEZ-R0_snap.fits;7.00681;26491.7;5.76419;0
20170718203046045_VALMEZ-R0_snap.fits;7.46553;26494.6;5.14068;0
20170718203146120_VALMEZ-R0_snap.fits;7.70446;26515.1;4.10996;0
20170718203246194_VALMEZ-R0_snap.fits;7.00122;26507.8;8.12037;0
20170718203357192_VALMEZ-R0_met.fits;7.5301;26496.1;44.0002;0.341333
20170718203346269_VALMEZ-R0_snap.fits;7.35028;26497.6;5.80316;0
20170718203509213_VALMEZ-R0_met.fits;7.24271;26504.9;15.2056;0.512
20170718203446344_VALMEZ-R0_snap.fits;7.46004;26531.2;7.04596;0
20170718203553245_VALMEZ-R0_met.fits;5.94051;26506.3;12.4585;0.170667
20170718203546418_VALMEZ-R0_snap.fits;7.1517;26474.1;5.8112;0
20170718203658781_VALMEZ-R0_met.fits;6.66046;26480;23.3632;0.170667
20170718203732061_VALMEZ-R0_met.fits;6.79804;26477.1;63.9363;0.682667
20170718203646493_VALMEZ-R0_snap.fits;7.34989;26543;7.17642;0
20170718203746568_VALMEZ-R0_snap.fits;6.74767;26481.4;7.03951;0
20170718203846642_VALMEZ-R0_snap.fits;7.63272;26540;5.03341;0
20170718204035869_VALMEZ-R0_met.fits;6.5155;26503.4;33.0112;0.170667
20170718203946717_VALMEZ-R0_snap.fits;6.48671;26491.7;8.23441;0
20170718204139016_VALMEZ-R0_met.fits;6.97774;26503.4;25.7701;0.512
20170718204046792_VALMEZ-R0_snap.fits;7.05397;26529.8;6.51117;0
20170718204146866_VALMEZ-R0_snap.fits;7.87966;26516.6;6.12201;0
20170718204246941_VALMEZ-R0_snap.fits;6.14428;26541.5;5.51929;0
20170718204347016_VALMEZ-R0_snap.fits;7.28815;26544.4;5.41743;0
20170718204530269_VALMEZ-R0_met.fits;7.8569;26468.3;20.1941;0.170667
20170718204447090_VALMEZ-R0_snap.fits;7.75874;26468.3;9.12164;0
20170718204547165_VALMEZ-R0_snap.fits;6.60644;26519.5;5.94135;0
20170718204658845_VALMEZ-R0_met.fits;6.27585;26480;97.6106;0.512
20170718204726152_VALMEZ-R0_met.fits;7.80945;26502;27.1497;0.341333
20170718204647240_VALMEZ-R0_snap.fits;7.0855;26466.8;5.8308;0
20170718204756360_VALMEZ-R0_met.fits;7.17458;26484.4;19.3949;0.170667
20170718204839709_VALMEZ-R0_met.fits;7.57459;26488.8;26.6216;0.341333
20170718204747314_VALMEZ-R0_snap.fits;6.16072;26466.8;5.84424;0
20170718204930909_VALMEZ-R0_met.fits;7.66929;26458;30.866;0.170667
20170718204847389_VALMEZ-R0_snap.fits;8.28517;26487.3;4.36309;0
20170718204947976_VALMEZ-R0_met.fits;6.29532;26503.4;42.2406;0.341333
20170718205025693_VALMEZ-R0_met.fits;7.0952;26472.7;21.286;0.170667
20170718204947464_VALMEZ-R0_snap.fits;8.17048;26541.5;5.05503;0
20170718205116381_VALMEZ-R0_met.fits;7.59375;26496.1;16.3444;0.170667
20170718205047538_VALMEZ-R0_snap.fits;7.89338;26468.3;6.08352;0
20170718205148125_VALMEZ-R0_met.fits;5.8519;26475.6;27.2743;0.170667
20170718205205533_VALMEZ-R0_met.fits;7.22438;26500.5;26.9217;0.170667
20170718205147613_VALMEZ-R0_snap.fits;6.90426;26484.4;6.0424;0
20170718205313629_VALMEZ-R0_met.fits;7.71867;26506.3;18.4576;0.170667
20170718205247688_VALMEZ-R0_snap.fits;8.05976;26449.2;6.22115;0
20170718205402098_VALMEZ-R0_met.fits;7.05728;26504.9;21.1576;0.341333
20170718205424797_VALMEZ-R0_met.fits;7.62307;26504.9;39.1485;0.341333
20170718205347762_VALMEZ-R0_snap.fits;8.36079;26519.5;5.8036;0
20170718205458589_VALMEZ-R0_met.fits;5.72856;26494.6;14.8743;0.170667
20170718205447837_VALMEZ-R0_snap.fits;7.6426;26481.4;7.32373;0
20170718205635698_VALMEZ-R0_met.fits;6.00897;26497.6;20.136;0.170667
20170718205547912_VALMEZ-R0_snap.fits;6.40805;26516.6;5.57468;0
20170718205705736_VALMEZ-R0_met.fits;7.50494;26491.7;16.2619;1.536
20170718205721266_VALMEZ-R0_met.fits;7.17211;26512.2;21.8588;0.512
20170718205647986_VALMEZ-R0_snap.fits;7.29212;26535.6;7.00086;0
20170718205814685_VALMEZ-R0_met.fits;8.59311;26496.1;24.365;0.512
20170718205835677_VALMEZ-R0_met.fits;7.6068;26507.8;17.6075;0.341333
20170718205748061_VALMEZ-R0_snap.fits;7.03417;26493.2;7.6367;0
20170718205928072_VALMEZ-R0_met.fits;8.71379;26490.2;53.0935;0.512
20170718205848136_VALMEZ-R0_snap.fits;7.20816;26541.5;5.51284;0
20170718205956573_VALMEZ-R0_met.fits;7.22901;26477.1;15.2218;0.170667
20170718205948210_VALMEZ-R0_snap.fits;7.80783;26482.9;6.87058;0
