# file name; noise; peak f.; mag.; duration
20170718220011805_VALMEZ-R0_met.fits;7.87295;26499;30.1461;0.341333
20170718220116317_VALMEZ-R0_met.fits;7.05723;26513.7;21.407;0.341333
20170718220052765_VALMEZ-R0_snap.fits;7.00449;26529.8;6.92983;0
20170718220152840_VALMEZ-R0_snap.fits;6.89028;26506.3;5.76885;0
20170718220251890_VALMEZ-R0_met.fits;6.27217;26496.1;14.3732;0.341333
20170718220252914_VALMEZ-R0_snap.fits;7.08482;26488.8;4.18564;0
20170718220413810_VALMEZ-R0_met.fits;7.51376;26497.6;21.0804;0.341333
20170718220352989_VALMEZ-R0_snap.fits;6.1847;26480;6.87565;0
20170718220503986_VALMEZ-R0_met.fits;7.04249;26503.4;14.6632;0.170667
20170718220453064_VALMEZ-R0_snap.fits;6.56656;26487.3;6.31242;0
20170718220553138_VALMEZ-R0_snap.fits;6.07687;26535.6;6.31847;0
20170718220713181_VALMEZ-R0_met.fits;6.68435;26500.5;25.0875;0.341333
20170718220723762_VALMEZ-R0_met.fits;6.00427;26504.9;12.9774;0.170667
20170718220733490_VALMEZ-R0_met.fits;7.18495;26488.8;17.4355;0.341333
20170718220653213_VALMEZ-R0_snap.fits;6.45594;26509.3;5.82462;0
20170718220813938_VALMEZ-R0_met.fits;7.90077;26496.1;25.4026;0.341333
20170718220823666_VALMEZ-R0_met.fits;6.4459;26503.4;29.125;0.682667
20170718220753288_VALMEZ-R0_snap.fits;6.98635;26491.7;5.95671;0
20170718220853362_VALMEZ-R0_snap.fits;7.21959;26468.3;5.11218;0
20170718220953437_VALMEZ-R0_snap.fits;7.52463;26526.9;5.84989;0
20170718221131400_VALMEZ-R0_met.fits;7.96706;26500.5;17.1962;0.170667
20170718221053512_VALMEZ-R0_snap.fits;7.5678;26522.5;6.44047;0
20170718221226013_VALMEZ-R0_met.fits;6.42246;26500.5;28.3243;0.170667
20170718221153586_VALMEZ-R0_snap.fits;6.78351;26463.9;6.38983;0
20170718221339229_VALMEZ-R0_met.fits;5.9311;26497.6;22.7954;0.170667
20170718221346226_VALMEZ-R0_met.fits;6.50298;26499;36.1125;0.341333
20170718221253661_VALMEZ-R0_snap.fits;8.57591;26545.9;6.32705;0
20170718221353053_VALMEZ-R0_met.fits;5.45142;26477.1;15.686;1.19467
20170718221353736_VALMEZ-R0_snap.fits;7.20911;26543;5.4359;0
20170718221453810_VALMEZ-R0_snap.fits;7.86094;26537.1;6.00669;0
20170718221553885_VALMEZ-R0_snap.fits;6.95267;26526.9;6.87316;0
20170718221653106_VALMEZ-R0_met.fits;6.55875;26529.8;13.3678;0.170667
20170718221653960_VALMEZ-R0_snap.fits;7.34373;26484.4;7.05541;0
20170718221751133_VALMEZ-R0_met.fits;6.04681;26496.1;17.1993;0.170667
20170718221808200_VALMEZ-R0_met.fits;8.37032;26468.3;23.6402;0.341333
20170718221754034_VALMEZ-R0_snap.fits;6.20299;26500.5;5.85091;0
20170718221850013_VALMEZ-R0_met.fits;6.15204;26485.8;30.5383;0.341333
20170718221929266_VALMEZ-R0_met.fits;8.05827;26499;22.4971;0.341333
20170718221935581_VALMEZ-R0_met.fits;6.60246;26490.2;15.2951;0.512
20170718221854109_VALMEZ-R0_snap.fits;6.19294;26512.2;6.60725;0
20170718221954184_VALMEZ-R0_snap.fits;8.38512;26521;6.975;0
20170718222054258_VALMEZ-R0_snap.fits;6.7958;26504.9;5.30186;0
20170718222204232_VALMEZ-R0_met.fits;6.61606;26502;15.9738;0.341333
20170718222213106_VALMEZ-R0_met.fits;7.82059;26491.7;30.4918;0.341333
20170718222154333_VALMEZ-R0_snap.fits;7.36207;26475.6;6.40243;0
20170718222257138_VALMEZ-R0_met.fits;7.42037;26481.4;28.1027;0.341333
20170718222339805_VALMEZ-R0_met.fits;6.40011;26484.4;15.8453;0.170667
20170718222254408_VALMEZ-R0_snap.fits;6.57844;26465.3;4.74746;0
20170718222358066_VALMEZ-R0_met.fits;5.76155;26503.4;32.9923;0.341333
20170718222354482_VALMEZ-R0_snap.fits;6.81677;26543;5.52251;0
20170718222503432_VALMEZ-R0_met.fits;7.80742;26487.3;24.2881;0.341333
20170718222454557_VALMEZ-R0_snap.fits;7.29412;26485.8;6.91657;0
20170718222630301_VALMEZ-R0_met.fits;6.60501;26500.5;16.3333;0.170667
20170718222635250_VALMEZ-R0_met.fits;6.54012;26499;27.8666;0.170667
20170718222554632_VALMEZ-R0_snap.fits;7.04182;26490.2;5.7685;0
20170718222731400_VALMEZ-R0_met.fits;6.86711;26500.5;24.4467;0.341333
20170718222654706_VALMEZ-R0_snap.fits;7.6389;26480;5.42583;0
20170718222754781_VALMEZ-R0_snap.fits;5.69173;26480;6.34978;0
20170718222854856_VALMEZ-R0_snap.fits;7.43978;26449.2;5.91498;0
20170718222954930_VALMEZ-R0_snap.fits;8.16985;26538.6;6.64259;0
20170718223127602_VALMEZ-R0_met.fits;7.29583;26499;86.9038;0.512
20170718223132552_VALMEZ-R0_met.fits;6.70941;26474.1;13.6956;0.170667
20170718223136306_VALMEZ-R0_met.fits;5.78937;26493.2;15.0306;0.170667
20170718223055005_VALMEZ-R0_snap.fits;6.68483;26502;6.84329;0
20170718223155080_VALMEZ-R0_snap.fits;8.17737;26488.8;4.86021;0
20170718223322120_VALMEZ-R0_met.fits;7.43237;26487.3;25.4012;0.170667
20170718223255154_VALMEZ-R0_snap.fits;6.60965;26529.8;6.2198;0
20170718223443698_VALMEZ-R0_met.fits;6.96585;26499;32.4328;0.341333
20170718223355229_VALMEZ-R0_snap.fits;7.28136;26480;7.2446;0
20170718223455304_VALMEZ-R0_snap.fits;7.12933;26449.2;5.04355;0
20170718223551794_VALMEZ-R0_met.fits;6.34952;26500.5;21.7316;0.170667
20170718223620978_VALMEZ-R0_met.fits;7.91432;26499;20.8201;0.341333
20170718223555378_VALMEZ-R0_snap.fits;7.59156;26507.8;6.06028;0
20170718223655453_VALMEZ-R0_snap.fits;6.78633;26503.4;5.00365;0
20170718223755528_VALMEZ-R0_snap.fits;6.29378;26541.5;4.76656;0
20170718223905672_VALMEZ-R0_met.fits;7.3799;26471.2;15.0471;0.170667
20170718223939464_VALMEZ-R0_met.fits;7.53166;26502;18.2407;0.341333
20170718223855602_VALMEZ-R0_snap.fits;6.68242;26538.6;6.94979;0
20170718223955677_VALMEZ-R0_snap.fits;7.59134;26522.5;6.61402;0
20170718224102237_VALMEZ-R0_met.fits;7.71014;26468.3;17.2831;0.170667
20170718224142856_VALMEZ-R0_met.fits;6.63368;26497.6;26.2944;0.512
20170718224149170_VALMEZ-R0_met.fits;6.9575;26499;20.9616;0.170667
20170718224055752_VALMEZ-R0_snap.fits;6.73796;26504.9;5.21126;0
20170718224155826_VALMEZ-R0_snap.fits;6.03563;26481.4;5.81518;0
20170718224331058_VALMEZ-R0_met.fits;6.0687;26460.9;15.1004;1.36533
20170718224255901_VALMEZ-R0_snap.fits;8.14788;26491.7;6.03057;0
20170718224418333_VALMEZ-R0_met.fits;6.6039;26487.3;20.8374;0.341333
20170718224448882_VALMEZ-R0_met.fits;6.75856;26493.2;17.8606;0.341333
20170718224355976_VALMEZ-R0_snap.fits;7.09673;26482.9;5.20777;0
20170718224538717_VALMEZ-R0_met.fits;8.4543;26497.6;44.7361;0.512
20170718224456050_VALMEZ-R0_snap.fits;7.12251;26528.3;5.48427;0
20170718224556125_VALMEZ-R0_snap.fits;6.9005;26512.2;7.6159;0
20170718224650397_VALMEZ-R0_met.fits;6.71947;26503.4;76.9478;0.341333
20170718224655005_VALMEZ-R0_met.fits;6.35268;26503.4;14.5971;0.170667
20170718224702856_VALMEZ-R0_met.fits;5.84141;26478.5;13.5591;0.170667
20170718224743816_VALMEZ-R0_met.fits;6.7898;26500.5;14.7598;0.341333
20170718224656200_VALMEZ-R0_snap.fits;6.75555;26543;6.47989;0
20170718224756274_VALMEZ-R0_snap.fits;6.77775;26465.3;6.50977;0
20170718224908808_VALMEZ-R0_met.fits;6.46869;26499;15.6537;0.341333
20170718224927069_VALMEZ-R0_met.fits;8.23214;26488.8;16.8461;0.170667
20170718224932530_VALMEZ-R0_met.fits;5.82383;26510.7;19.2025;0.170667
20170718224937309_VALMEZ-R0_met.fits;7.11155;26502;15.4498;0.170667
20170718224856349_VALMEZ-R0_snap.fits;6.87074;26532.7;4.36919;0
20170718225001032_VALMEZ-R0_met.fits;6.76619;26499;16.7701;0.341333
20170718225018098_VALMEZ-R0_met.fits;7.6603;26504.9;50.2095;0.341333
20170718225044381_VALMEZ-R0_met.fits;6.73014;26485.8;14.5904;0.170667
20170718224956424_VALMEZ-R0_snap.fits;7.56593;26523.9;6.71109;0
20170718225053938_VALMEZ-R0_met.fits;7.54178;26497.6;20.5948;0.170667
20170718225056157_VALMEZ-R0_met.fits;8.34881;26484.4;19.1754;0.170667
20170718225131826_VALMEZ-R0_met.fits;6.5828;26497.6;13.533;0.170667
20170718225056498_VALMEZ-R0_snap.fits;7.0389;26499;5.44569;0
20170718225156573_VALMEZ-R0_snap.fits;6.49547;26515.1;6.85651;0
20170718225256648_VALMEZ-R0_met.fits;5.89619;26502;22.4431;0.341333
20170718225313032_VALMEZ-R0_met.fits;6.12827;26500.5;19.1696;0.170667
20170718225317810_VALMEZ-R0_met.fits;6.81611;26512.2;14.1613;0.341333
20170718225335560_VALMEZ-R0_met.fits;7.03076;26502;23.9408;0.341333
20170718225256648_VALMEZ-R0_snap.fits;6.32445;26532.7;5.9351;0
20170718225410376_VALMEZ-R0_met.fits;6.88481;26484.4;16.6649;0.341333
20170718225356722_VALMEZ-R0_snap.fits;6.48686;26528.3;6.26671;0
20170718225507890_VALMEZ-R0_met.fits;6.06899;26502;12.87;0.170667
20170718225544584_VALMEZ-R0_met.fits;6.78565;26500.5;15.383;0.170667
20170718225456797_VALMEZ-R0_snap.fits;8.13171;26471.2;4.81972;0
20170718225550728_VALMEZ-R0_met.fits;7.5903;26503.4;42.7194;0.341333
20170718225556872_VALMEZ-R0_snap.fits;7.4442;26512.2;7.27452;0
20170718225656946_VALMEZ-R0_snap.fits;7.24927;26518.1;7.12276;0
20170718225757021_VALMEZ-R0_snap.fits;7.19425;26458;6.30801;0
20170718225856413_VALMEZ-R0_met.fits;6.43717;26494.6;20.7537;0.170667
20170718225857096_VALMEZ-R0_snap.fits;9.47806;26510.7;6.08093;0
20170718225957170_VALMEZ-R0_snap.fits;8.69056;26482.9;5.33295;0
