# file name; noise; peak f.; mag.; duration
20170718060030066_VALMEZ-R0_met.fits;4.8183;26510.7;10.9915;0.170667
20170718060049522_VALMEZ-R0_met.fits;5.29165;26506.3;20.7911;0.341333
20170718060041160_VALMEZ-R0_snap.fits;4.99218;26455.1;4.92339;0
20170718060141234_VALMEZ-R0_snap.fits;8.43115;26472.7;7.2028;0
20170718060252061_VALMEZ-R0_met.fits;4.86812;26525.4;10.9;1.19467
20170718060241309_VALMEZ-R0_snap.fits;4.79152;26512.2;5.18003;0
20170718060420296_VALMEZ-R0_met.fits;4.48906;26513.7;15.2906;0.341333
20170718060341384_VALMEZ-R0_snap.fits;5.97742;26521;5.39554;0
20170718060522589_VALMEZ-R0_met.fits;5.87024;26512.2;14.1491;0.170667
20170718060441458_VALMEZ-R0_snap.fits;5.79263;26482.9;4.54211;0
20170718060542216_VALMEZ-R0_met.fits;5.89782;26510.7;13.4222;0.170667
20170718060559624_VALMEZ-R0_met.fits;6.47784;26512.2;17.61;0.341333
20170718060605426_VALMEZ-R0_met.fits;5.38439;26487.3;30.4303;0.170667
20170718060541533_VALMEZ-R0_snap.fits;5.28617;26545.9;4.92897;0
20170718060644680_VALMEZ-R0_met.fits;6.16537;26515.1;15.6409;0.170667
20170718060702770_VALMEZ-R0_met.fits;4.87884;26500.5;13.9551;0.170667
20170718060641608_VALMEZ-R0_snap.fits;5.64538;26545.9;3.48649;0
20170718060759773_VALMEZ-R0_met.fits;5.41613;26504.9;17.1889;0.170667
20170718060803869_VALMEZ-R0_met.fits;6.09406;26499;43.8995;0.512
20170718060741682_VALMEZ-R0_snap.fits;5.32103;26519.5;5.55437;0
20170718060839709_VALMEZ-R0_met.fits;5.82483;26518.1;18.1862;0.341333
20170718060901384_VALMEZ-R0_met.fits;5.37281;26494.6;17.6577;0.341333
20170718060841757_VALMEZ-R0_snap.fits;5.76568;26523.9;4.20638;0
20170718061008285_VALMEZ-R0_met.fits;5.83517;26507.8;15.2798;0.512
20170718061030130_VALMEZ-R0_met.fits;6.03696;26516.6;16.7624;0.512
20170718061034738_VALMEZ-R0_met.fits;7.29544;26519.5;20.3085;0.170667
20170718060941832_VALMEZ-R0_snap.fits;5.99824;26475.6;3.77961;0
20170718061037469_VALMEZ-R0_met.fits;4.88866;26496.1;49.398;0.341333
20170718061041906_VALMEZ-R0_snap.fits;5.57903;26534.2;5.82788;0
20170718061151026_VALMEZ-R0_met.fits;5.53544;26488.8;12.0658;0.170667
20170718061203485_VALMEZ-R0_met.fits;4.73787;26509.3;13.6561;0.170667
20170718061205533_VALMEZ-R0_met.fits;4.83833;26510.7;11.8275;0.170667
20170718061141981_VALMEZ-R0_snap.fits;5.23559;26506.3;5.08633;0
20170718061314824_VALMEZ-R0_met.fits;5.98293;26507.8;142.369;0.512
20170718061242056_VALMEZ-R0_snap.fits;6.66273;26528.3;4.66875;0
20170718061409266_VALMEZ-R0_met.fits;6.32666;26503.4;17.0086;0.170667
20170718061342130_VALMEZ-R0_snap.fits;5.98244;26506.3;4.18575;0
20170718061449373_VALMEZ-R0_met.fits;4.40779;26506.3;16.4295;0.170667
20170718061458418_VALMEZ-R0_met.fits;5.68541;26496.1;13.322;0.341333
20170718061510877_VALMEZ-R0_met.fits;5.98725;26515.1;31.281;0.512
20170718061442205_VALMEZ-R0_snap.fits;5.87159;26509.3;10.578;0
20170718061549106_VALMEZ-R0_met.fits;5.33594;26509.3;16.5253;0.341333
20170718061624093_VALMEZ-R0_met.fits;5.59117;26512.2;28.4257;2.21867
20170718061632456_VALMEZ-R0_met.fits;5.99779;26525.4;44.4897;0.341333
20170718061542280_VALMEZ-R0_snap.fits;4.98828;26532.7;5.08094;0
20170718061642354_VALMEZ-R0_snap.fits;5.24576;26478.5;6.19846;0
20170718061817245_VALMEZ-R0_met.fits;5.60707;26484.4;23.9527;0.341333
20170718061742429_VALMEZ-R0_snap.fits;5.05486;26480;3.99989;0
20170718061901618_VALMEZ-R0_met.fits;6.10766;26512.2;22.6861;0.682667
20170718061842504_VALMEZ-R0_snap.fits;6.3913;26502;6.16505;0
20170718062014152_VALMEZ-R0_met.fits;5.77693;26513.7;14.5012;0.170667
20170718061942578_VALMEZ-R0_snap.fits;5.25642;26507.8;4.50114;0
20170718062127880_VALMEZ-R0_met.fits;4.83166;26509.3;28.9574;0.341333
20170718062042653_VALMEZ-R0_snap.fits;5.64077;26499;5.30807;0
20170718062142557_VALMEZ-R0_met.fits;6.4274;26513.7;16.8601;0.341333
20170718062227784_VALMEZ-R0_met.fits;5.3998;26510.7;55.3782;0.341333
20170718062235464_VALMEZ-R0_met.fits;6.83289;26502;16.0701;0.170667
20170718062142728_VALMEZ-R0_snap.fits;6.4956;26502;3.96048;0
20170718062244850_VALMEZ-R0_met.fits;5.58064;26503.4;13.4669;0.341333
20170718062249288_VALMEZ-R0_met.fits;5.25608;26496.1;11.8865;0.170667
20170718062242802_VALMEZ-R0_snap.fits;5.11017;26528.3;3.70583;0
20170718062344242_VALMEZ-R0_met.fits;5.73156;26500.5;12.7808;0.170667
20170718062358920_VALMEZ-R0_met.fits;5.31673;26496.1;62.5344;0.512
20170718062342877_VALMEZ-R0_snap.fits;4.71067;26503.4;3.88181;0
20170718062442952_VALMEZ-R0_snap.fits;6.06303;26466.8;5.51394;0
20170718062621256_VALMEZ-R0_met.fits;4.11358;26507.8;14.7992;0.170667
20170718062543026_VALMEZ-R0_snap.fits;5.95898;26496.1;3.87848;0
20170718062651634_VALMEZ-R0_met.fits;4.61566;26484.4;14.7095;0.170667
20170718062719965_VALMEZ-R0_met.fits;4.86443;26513.7;11.2946;0.170667
20170718062643101_VALMEZ-R0_snap.fits;5.40986;26528.3;4.18506;0
20170718062738909_VALMEZ-R0_met.fits;5.98304;26516.6;24.8453;0.170667
20170718062743176_VALMEZ-R0_snap.fits;4.6621;26475.6;4.73901;0
20170718062843250_VALMEZ-R0_snap.fits;5.59111;26474.1;3.92207;0
20170718062947421_VALMEZ-R0_met.fits;5.75022;26500.5;14.4353;0.170667
20170718062957832_VALMEZ-R0_met.fits;5.33159;26518.1;12.0194;0.170667
20170718062943325_VALMEZ-R0_snap.fits;8.88037;26506.3;5.58063;0
20170718063044424_VALMEZ-R0_met.fits;5.51966;26496.1;13.7042;0.170667
20170718063043400_VALMEZ-R0_snap.fits;5.78784;26522.5;28.8425;0
20170718063134770_VALMEZ-R0_met.fits;6.44073;26482.9;52.6735;6.99733
20170718063156957_VALMEZ-R0_met.fits;5.74708;26513.7;17.492;0.170667
20170718063225800_VALMEZ-R0_met.fits;4.46755;26522.5;9.35967;0.170667
20170718063143474_VALMEZ-R0_snap.fits;6.73217;26510.7;5.69648;0
20170718063240989_VALMEZ-R0_met.fits;5.48022;26528.3;15.2838;0.170667
20170718063243549_VALMEZ-R0_snap.fits;4.52805;26475.6;5.56295;0
20170718063406664_VALMEZ-R0_met.fits;5.36755;26497.6;14.2016;0.170667
20170718063343624_VALMEZ-R0_snap.fits;5.82933;26474.1;6.16685;0
20170718063443698_VALMEZ-R0_snap.fits;5.57688;26523.9;3.89383;0
20170718063627634_VALMEZ-R0_met.fits;4.30587;26528.3;8.88884;0.170667
20170718063543773_VALMEZ-R0_snap.fits;6.06052;26453.6;4.26999;0
20170718063647944_VALMEZ-R0_met.fits;4.30255;26515.1;8.86192;0.170667
20170718063650674_VALMEZ-R0_met.fits;4.86994;26507.8;23.5825;0.341333
20170718063730952_VALMEZ-R0_met.fits;5.14994;26509.3;12.5299;0.170667
20170718063643848_VALMEZ-R0_snap.fits;4.97598;26481.4;4.12074;0
20170718063743922_VALMEZ-R0_met.fits;4.30317;26534.2;20.8084;0.853333
20170718063746653_VALMEZ-R0_met.fits;4.03513;26510.7;8.93892;0.170667
20170718063743922_VALMEZ-R0_snap.fits;5.36094;26510.7;3.92569;0
20170718063915229_VALMEZ-R0_met.fits;6.88142;26494.6;16.7836;0.170667
20170718063843997_VALMEZ-R0_snap.fits;4.31145;26474.1;4.73874;0
20170718063942877_VALMEZ-R0_met.fits;4.96517;26515.1;11.8003;0.341333
20170718064002162_VALMEZ-R0_met.fits;5.27675;26509.3;19.1902;1.36533
20170718064011890_VALMEZ-R0_met.fits;5.16607;26543;10.4587;0.170667
20170718063944072_VALMEZ-R0_snap.fits;4.79643;26519.5;3.79928;0
20170718064102920_VALMEZ-R0_met.fits;4.96115;26526.9;17.1128;0.341333
20170718064044146_VALMEZ-R0_snap.fits;5.23367;26515.1;9.97638;0
20170718064139442_VALMEZ-R0_met.fits;5.23367;26515.1;14.3839;0.341333
20170718064144221_VALMEZ-R0_snap.fits;4.39543;26475.6;3.0938;0
20170718064242418_VALMEZ-R0_met.fits;4.17127;26529.8;12.6195;0.682667
20170718064303752_VALMEZ-R0_met.fits;4.22724;26519.5;9.13833;0.341333
20170718064310749_VALMEZ-R0_met.fits;4.06511;26532.7;11.9546;0.341333
20170718064329693_VALMEZ-R0_met.fits;4.23838;26534.2;12.2171;0.512
20170718064244296_VALMEZ-R0_snap.fits;4.47995;26532.7;3.5206;0
20170718064340786_VALMEZ-R0_met.fits;6.52864;26526.9;14.0646;0.170667
20170718064344370_VALMEZ-R0_snap.fits;5.27626;26528.3;10.7126;0
20170718064439666_VALMEZ-R0_met.fits;5.27626;26528.3;10.7126;0.512
20170718064444445_VALMEZ-R0_snap.fits;5.64528;26468.3;5.11449;0
20170718064549298_VALMEZ-R0_met.fits;4.55217;26543;9.22844;0.170667
20170718064544520_VALMEZ-R0_snap.fits;4.98083;26547.4;4.79627;0
20170718064716338_VALMEZ-R0_met.fits;4.70907;26518.1;9.63953;0.170667
20170718064644594_VALMEZ-R0_snap.fits;3.97818;26529.8;7.29225;0
20170718064739720_VALMEZ-R0_met.fits;3.75572;26525.4;22.1364;0.341333
20170718064824264_VALMEZ-R0_met.fits;3.98149;26499;22.7392;0.170667
20170718064744669_VALMEZ-R0_snap.fits;4.24602;26466.8;3.73181;0
20170718064906760_VALMEZ-R0_met.fits;4.02689;26512.2;9.60512;1.87733
20170718064924509_VALMEZ-R0_met.fits;4.05812;26523.9;9.6621;1.536
20170718064932189_VALMEZ-R0_met.fits;4.85878;26516.6;11.3536;0.341333
20170718064844744_VALMEZ-R0_snap.fits;4.27911;26543;4.08998;0
20170718064938504_VALMEZ-R0_met.fits;4.57995;26510.7;25.8062;0.341333
20170718064959154_VALMEZ-R0_met.fits;4.15287;26519.5;9.86612;0.170667
20170718064944818_VALMEZ-R0_snap.fits;4.00329;26468.3;4.13708;0
20170718065132509_VALMEZ-R0_met.fits;4.1534;26522.5;16.3584;0.341333
20170718065044893_VALMEZ-R0_snap.fits;4.11316;26503.4;3.43723;0
20170718065213810_VALMEZ-R0_met.fits;4.35723;26519.5;12.9493;0.341333
20170718065144968_VALMEZ-R0_snap.fits;4.40855;26487.3;4.16714;0
20170718065307400_VALMEZ-R0_met.fits;4.6533;26494.6;15.33;0.341333
20170718065332658_VALMEZ-R0_met.fits;4.07988;26516.6;11.4496;0.170667
20170718065336242_VALMEZ-R0_met.fits;4.16599;26494.6;10.3231;1.536
20170718065245042_VALMEZ-R0_snap.fits;4.8076;26472.7;3.37821;0
20170718065343581_VALMEZ-R0_met.fits;3.67679;26537.1;9.65524;1.024
20170718065345117_VALMEZ-R0_snap.fits;4.19808;26515.1;4.48645;0
20170718065450994_VALMEZ-R0_met.fits;5.64419;26515.1;16.7391;0.170667
20170718065500040_VALMEZ-R0_met.fits;4.44241;26519.5;12.1619;0.170667
20170718065510962_VALMEZ-R0_met.fits;4.1508;26504.9;9.76058;0.170667
20170718065513352_VALMEZ-R0_met.fits;4.53463;26506.3;93.9419;2.21867
20170718065532637_VALMEZ-R0_met.fits;4.33782;26519.5;12.6789;0.170667
20170718065445192_VALMEZ-R0_snap.fits;4.88357;26500.5;3.38515;0
20170718065545266_VALMEZ-R0_snap.fits;4.12135;26522.5;4.36133;0
20170718065639709_VALMEZ-R0_met.fits;5.21708;26512.2;13.8816;0.341333
20170718065643634_VALMEZ-R0_met.fits;4.69405;26499;60.7736;0.512
20170718065645341_VALMEZ-R0_snap.fits;4.3038;26518.1;4.28932;0
20170718065746098_VALMEZ-R0_met.fits;4.27143;26513.7;18.126;0.341333
20170718065751048_VALMEZ-R0_met.fits;4.91439;26497.6;44.4235;0.341333
20170718065753949_VALMEZ-R0_met.fits;4.04236;26541.5;21.1845;0.341333
20170718065745416_VALMEZ-R0_snap.fits;5.28539;26497.6;4.10397;0
20170718065901874_VALMEZ-R0_met.fits;4.72882;26487.3;19.9029;0.170667
20170718065845490_VALMEZ-R0_snap.fits;4.38771;26515.1;4.3799;0
20170718065958706_VALMEZ-R0_met.fits;5.33321;26497.6;13.6013;0.170667
20170718065945565_VALMEZ-R0_snap.fits;5.0499;26534.2;4.78372;0
