# file name; noise; peak f.; mag.; duration
20170718150021405_VALMEZ-R0_snap.fits;4.22245;26538.6;3.19225;0
20170718150121480_VALMEZ-R0_snap.fits;6.63603;26534.2;4.67864;0
20170718150221554_VALMEZ-R0_snap.fits;4.23204;26491.7;2.64853;0
20170718150321629_VALMEZ-R0_snap.fits;3.75074;26485.8;3.87997;0
20170718150421704_VALMEZ-R0_snap.fits;3.64349;26453.6;3.298;0
20170718150521778_VALMEZ-R0_snap.fits;3.57781;26465.3;3.92853;0
20170718150621853_VALMEZ-R0_snap.fits;3.57691;26543;3.5055;0
20170718150721928_VALMEZ-R0_snap.fits;3.24319;26538.6;3.4273;0
20170718150822002_VALMEZ-R0_snap.fits;3.82524;26471.2;2.71832;0
20170718150922077_VALMEZ-R0_snap.fits;4.71344;26537.1;3.72822;0
20170718151022152_VALMEZ-R0_snap.fits;4.07687;26529.8;3.49857;0
20170718151122226_VALMEZ-R0_snap.fits;3.5529;26465.3;3.11451;0
20170718151222301_VALMEZ-R0_snap.fits;4.77849;26497.6;2.83098;0
20170718151322376_VALMEZ-R0_snap.fits;3.7528;26526.9;4.46163;0
20170718151422450_VALMEZ-R0_snap.fits;4.33511;26491.7;4.33027;0
20170718151522525_VALMEZ-R0_snap.fits;4.13743;26487.3;3.40593;0
20170718151622600_VALMEZ-R0_snap.fits;4.87117;26459.5;3.15747;0
20170718151722674_VALMEZ-R0_snap.fits;3.80338;26491.7;3.63539;0
20170718151822749_VALMEZ-R0_snap.fits;4.0226;26544.4;3.86635;0
20170718151922824_VALMEZ-R0_snap.fits;4.67138;26541.5;3.8935;0
20170718152022898_VALMEZ-R0_snap.fits;5.85711;26512.2;4.36193;0
20170718152122973_VALMEZ-R0_snap.fits;4.303;26503.4;2.94486;0
20170718152223048_VALMEZ-R0_snap.fits;4.26087;26496.1;3.42532;0
20170718152323122_VALMEZ-R0_snap.fits;3.73776;26537.1;3.63606;0
20170718152423197_VALMEZ-R0_snap.fits;4.9151;26463.9;4.8966;0
20170718152523272_VALMEZ-R0_snap.fits;4.07099;26528.3;4.60611;0
20170718152623346_VALMEZ-R0_snap.fits;4.24775;26512.2;3.44163;0
20170718152723421_VALMEZ-R0_snap.fits;5.60442;26503.4;6.4382;0
20170718152823496_VALMEZ-R0_snap.fits;4.10558;26525.4;3.02205;0
20170718152923570_VALMEZ-R0_snap.fits;4.26969;26525.4;4.29499;0
20170718153023645_VALMEZ-R0_snap.fits;4.93621;26543;5.83214;0
20170718153123720_VALMEZ-R0_snap.fits;3.82478;26487.3;4.62187;0
20170718153223794_VALMEZ-R0_snap.fits;3.97946;26519.5;3.6649;0
20170718153323869_VALMEZ-R0_snap.fits;4.64215;26532.7;3.23611;0
20170718153423944_VALMEZ-R0_snap.fits;4.53375;26468.3;3.74455;0
20170718153524018_VALMEZ-R0_snap.fits;4.2951;26504.9;4.42484;0
20170718153624093_VALMEZ-R0_snap.fits;4.64969;26545.9;4.07537;0
20170718153724168_VALMEZ-R0_snap.fits;4.77573;26512.2;3.49102;0
20170718153824242_VALMEZ-R0_snap.fits;3.99591;26506.3;2.40279;0
20170718153924317_VALMEZ-R0_snap.fits;7.48401;26462.4;6.78698;0
20170718154024392_VALMEZ-R0_snap.fits;3.88863;26474.1;3.37117;0
20170718154124466_VALMEZ-R0_snap.fits;5.58609;26465.3;4.31672;0
20170718154224541_VALMEZ-R0_snap.fits;4.74553;26453.6;4.79236;0
20170718154324616_VALMEZ-R0_snap.fits;4.72305;26497.6;3.46094;0
20170718154424690_VALMEZ-R0_snap.fits;4.7148;26537.1;4.81399;0
20170718154524765_VALMEZ-R0_snap.fits;5.16636;26453.6;3.27498;0
20170718154624840_VALMEZ-R0_snap.fits;4.49109;26496.1;3.65034;0
20170718154724914_VALMEZ-R0_snap.fits;3.94666;26462.4;4.08335;0
20170718154824989_VALMEZ-R0_snap.fits;4.80125;26543;4.58307;0
20170718154925064_VALMEZ-R0_snap.fits;4.92866;26453.6;3.70053;0
20170718155025138_VALMEZ-R0_snap.fits;6.813;26496.1;6.1649;0
20170718155125213_VALMEZ-R0_snap.fits;3.98946;26499;4.00886;0
20170718155225288_VALMEZ-R0_snap.fits;4.79039;26455.1;4.8414;0
20170718155325362_VALMEZ-R0_snap.fits;4.66635;26465.3;3.39705;0
20170718155425437_VALMEZ-R0_snap.fits;4.2551;26480;4.33161;0
20170718155525512_VALMEZ-R0_snap.fits;4.25489;26494.6;3.79207;0
20170718155625586_VALMEZ-R0_snap.fits;4.87346;26518.1;3.54414;0
20170718155725661_VALMEZ-R0_snap.fits;4.56606;26525.4;4.38984;0
20170718155825736_VALMEZ-R0_snap.fits;4.60701;26480;4.90503;0
20170718155925810_VALMEZ-R0_snap.fits;5.53209;26453.6;5.20983;0
