# file name; noise; peak f.; mag.; duration
20170718080019570_VALMEZ-R0_met.fits;4.15864;26509.3;13.6016;0.170667
20170718080112818_VALMEZ-R0_met.fits;4.72426;26522.5;52.0355;0.682667
20170718080050120_VALMEZ-R0_snap.fits;4.68489;26494.6;3.83805;0
20170718080201629_VALMEZ-R0_met.fits;4.14901;26507.8;16.2074;0.341333
20170718080150194_VALMEZ-R0_snap.fits;5.27147;26466.8;3.75464;0
20170718080313138_VALMEZ-R0_met.fits;4.94915;26512.2;11.1584;0.170667
20170718080334472_VALMEZ-R0_met.fits;4.1772;26477.1;13.426;0.341333
20170718080250269_VALMEZ-R0_snap.fits;3.95589;26540;3.82624;0
20170718080441373_VALMEZ-R0_met.fits;4.2317;26512.2;18.8288;0.170667
20170718080350344_VALMEZ-R0_snap.fits;4.10824;26523.9;4.1758;0
20170718080526770_VALMEZ-R0_met.fits;4.52789;26503.4;48.5459;2.56
20170718080450418_VALMEZ-R0_snap.fits;3.80506;26460.9;4.0368;0
20170718080605341_VALMEZ-R0_met.fits;4.31828;26502;9.13477;0.341333
20170718080632477_VALMEZ-R0_met.fits;5.17438;26478.5;12.1806;0.170667
20170718080550493_VALMEZ-R0_snap.fits;4.28394;26488.8;4.2968;0
20170718080649544_VALMEZ-R0_met.fits;4.31879;26490.2;9.78824;2.048
20170718080715485_VALMEZ-R0_met.fits;4.2576;26513.7;9.97867;0.341333
20170718080731528_VALMEZ-R0_met.fits;4.39743;26499;9.50201;0.170667
20170718080650568_VALMEZ-R0_snap.fits;4.7504;26502;3.23933;0
20170718080801565_VALMEZ-R0_met.fits;4.16178;26503.4;10.5168;0.512
20170718080750642_VALMEZ-R0_snap.fits;4.38624;26545.9;3.8041;0
20170718080920242_VALMEZ-R0_met.fits;4.57249;26507.8;11.1863;0.170667
20170718080850717_VALMEZ-R0_snap.fits;4.43764;26541.5;3.59726;0
20170718081009565_VALMEZ-R0_met.fits;4.37863;26516.6;16.399;0.170667
20170718080950792_VALMEZ-R0_snap.fits;3.68445;26516.6;4.10114;0
20170718081045064_VALMEZ-R0_met.fits;4.85218;26507.8;11.0888;0.170667
20170718081109981_VALMEZ-R0_met.fits;6.59745;26522.5;16.7597;0.170667
20170718081115613_VALMEZ-R0_met.fits;3.68807;26503.4;10.9531;0.170667
20170718081050866_VALMEZ-R0_snap.fits;4.04128;26534.2;4.08054;0
20170718081206130_VALMEZ-R0_met.fits;5.01635;26490.2;11.8603;0.170667
20170718081150941_VALMEZ-R0_snap.fits;4.73233;26522.5;2.86439;0
20170718081341362_VALMEZ-R0_met.fits;4.23212;26503.4;9.74422;0.170667
20170718081251016_VALMEZ-R0_snap.fits;4.29978;26512.2;3.67173;0
20170718081406109_VALMEZ-R0_met.fits;3.89884;26493.2;8.71194;1.536
20170718081430514_VALMEZ-R0_met.fits;5.59069;26513.7;18.0304;0.512
20170718081351090_VALMEZ-R0_snap.fits;5.00459;26452.1;4.89552;0
20170718081515400_VALMEZ-R0_met.fits;4.29193;26503.4;9.06445;0.170667
20170718081522226_VALMEZ-R0_met.fits;4.26846;26496.1;9.39041;0.341333
20170718081451165_VALMEZ-R0_snap.fits;4.98622;26502;3.39203;0
20170718081619912_VALMEZ-R0_met.fits;3.99215;26509.3;24.004;0.341333
20170718081551240_VALMEZ-R0_snap.fits;4.50167;26449.2;3.61654;0
20170718081645682_VALMEZ-R0_met.fits;4.80767;26499;10.4907;0.170667
20170718081739784_VALMEZ-R0_met.fits;4.58903;26481.4;16.7683;3.24267
20170718081651314_VALMEZ-R0_snap.fits;5.29282;26484.4;4.52204;0
20170718081805042_VALMEZ-R0_met.fits;4.26255;26509.3;12.2053;0.170667
20170718081821597_VALMEZ-R0_met.fits;5.06257;26487.3;17.8804;0.341333
20170718081837469_VALMEZ-R0_met.fits;4.299;26540;12.826;1.024
20170718081842077_VALMEZ-R0_met.fits;5.56064;26500.5;12.5225;0.170667
20170718081751389_VALMEZ-R0_snap.fits;4.7049;26471.2;3.88906;0
20170718081909554_VALMEZ-R0_met.fits;4.90452;26482.9;14.3441;0.341333
20170718081944370_VALMEZ-R0_met.fits;4.2457;26512.2;31.3746;0.341333
20170718081851464_VALMEZ-R0_snap.fits;4.44489;26525.4;4.68963;0
20170718082016114_VALMEZ-R0_met.fits;3.78498;26518.1;14.3559;0.512
20170718082021917_VALMEZ-R0_met.fits;3.89102;26513.7;22.3096;0.853333
20170718081951538_VALMEZ-R0_snap.fits;4.66743;26472.7;3.69872;0
20170718082140765_VALMEZ-R0_met.fits;4.02756;26510.7;12.6391;0.512
20170718082051613_VALMEZ-R0_snap.fits;6.42455;26522.5;4.08412;0
20170718082154589_VALMEZ-R0_met.fits;3.48789;26496.1;8.55829;0.170667
20170718082151688_VALMEZ-R0_snap.fits;4.29467;26468.3;4.00146;0
20170718082257736_VALMEZ-R0_met.fits;4.73042;26507.8;11.6732;0.170667
20170718082251762_VALMEZ-R0_snap.fits;4.76647;26471.2;3.08275;0
20170718082351837_VALMEZ-R0_snap.fits;4.21844;26519.5;3.75344;0
20170718082452936_VALMEZ-R0_met.fits;5.10018;26518.1;11.7974;0.512
20170718082506930_VALMEZ-R0_met.fits;4.692;26510.7;12.6707;0.170667
20170718082538162_VALMEZ-R0_met.fits;4.46977;26512.2;16.6711;0.341333
20170718082451912_VALMEZ-R0_snap.fits;4.3393;26459.5;3.33744;0
20170718082608200_VALMEZ-R0_met.fits;4.80051;26512.2;9.7515;0.853333
20170718082620146_VALMEZ-R0_met.fits;4.72866;26500.5;28.3633;2.048
20170718082624072_VALMEZ-R0_met.fits;4.30889;26510.7;13.8498;0.341333
20170718082551986_VALMEZ-R0_snap.fits;4.20412;26491.7;4.33918;0
20170718082653597_VALMEZ-R0_met.fits;4.30174;26519.5;33.6112;0.341333
20170718082652061_VALMEZ-R0_snap.fits;5.05254;26534.2;3.91589;0
20170718082813469_VALMEZ-R0_met.fits;5.02789;26474.1;40.3968;2.73067
20170718082843848_VALMEZ-R0_met.fits;3.94175;26503.4;13.3268;0.170667
20170718082752136_VALMEZ-R0_snap.fits;4.3875;26477.1;4.5593;0
20170718082852893_VALMEZ-R0_met.fits;5.06364;26519.5;13.7781;0.170667
20170718082919005_VALMEZ-R0_met.fits;4.01371;26500.5;11.0659;0.341333
20170718082929416_VALMEZ-R0_met.fits;4.37405;26503.4;11.118;0.170667
20170718082852210_VALMEZ-R0_snap.fits;4.80161;26500.5;4.25293;0
20170718083029661_VALMEZ-R0_met.fits;4.33979;26485.8;36.8204;0.341333
20170718082952285_VALMEZ-R0_snap.fits;4.26012;26540;4.02023;0
20170718083052360_VALMEZ-R0_snap.fits;4.21055;26513.7;4.06797;0
20170718083203869_VALMEZ-R0_met.fits;3.63931;26504.9;7.32805;0.170667
20170718083218205_VALMEZ-R0_met.fits;4.59796;26507.8;20.9487;0.341333
20170718083152434_VALMEZ-R0_snap.fits;4.40402;26463.9;3.97003;0
20170718083301725_VALMEZ-R0_met.fits;5.54635;26507.8;13.2453;0.170667
20170718083252509_VALMEZ-R0_snap.fits;3.57404;26468.3;4.25057;0
20170718083349853_VALMEZ-R0_met.fits;4.02908;26491.7;9.18756;0.170667
20170718083352584_VALMEZ-R0_snap.fits;4.68269;26525.4;3.69248;0
20170718083521501_VALMEZ-R0_met.fits;4.97526;26507.8;54.6526;0.341333
20170718083452658_VALMEZ-R0_snap.fits;3.72818;26528.3;3.68139;0
20170718083558706_VALMEZ-R0_met.fits;3.92714;26522.5;9.57204;0.170667
20170718083552733_VALMEZ-R0_snap.fits;4.4085;26543;4.01823;0
20170718083706290_VALMEZ-R0_met.fits;4.05091;26512.2;13.8952;0.170667
20170718083652808_VALMEZ-R0_snap.fits;4.55577;26459.5;3.75383;0
20170718083810461_VALMEZ-R0_met.fits;4.08879;26512.2;9.38286;0.170667
20170718083752882_VALMEZ-R0_snap.fits;5.01392;26481.4;3.95111;0
20170718083907293_VALMEZ-R0_met.fits;3.98116;26515.1;8.79317;0.170667
20170718083945864_VALMEZ-R0_met.fits;3.56877;26509.3;8.37567;0.341333
20170718083852957_VALMEZ-R0_snap.fits;7.96751;26497.6;4.38492;0
20170718084018632_VALMEZ-R0_met.fits;4.58594;26512.2;22.4045;0.341333
20170718083953032_VALMEZ-R0_snap.fits;4.32104;26535.6;3.79994;0
20170718084102834_VALMEZ-R0_met.fits;4.54977;26512.2;140.464;0.341333
20170718084108808_VALMEZ-R0_met.fits;4.81355;26526.9;16.665;0.170667
20170718084125533_VALMEZ-R0_met.fits;5.10677;26519.5;10.7125;0.170667
20170718084053106_VALMEZ-R0_snap.fits;4.88938;26453.6;3.31365;0
20170718084153181_VALMEZ-R0_snap.fits;3.87487;26523.9;2.84764;0
20170718084303325_VALMEZ-R0_met.fits;5.1121;26518.1;16.4593;0.170667
20170718084253256_VALMEZ-R0_snap.fits;4.47949;26513.7;4.63159;0
20170718084406813_VALMEZ-R0_met.fits;4.45133;26496.1;10.6226;0.170667
20170718084424221_VALMEZ-R0_met.fits;3.81843;26512.2;20.0681;0.170667
20170718084438728_VALMEZ-R0_met.fits;4.11123;26519.5;16.8109;0.341333
20170718084353330_VALMEZ-R0_snap.fits;4.20303;26452.1;3.65403;0
20170718084446920_VALMEZ-R0_met.fits;4.3566;26512.2;8.89518;1.536
20170718084503645_VALMEZ-R0_met.fits;4.76362;26502;9.72428;0.170667
20170718084453405_VALMEZ-R0_snap.fits;4.4829;26462.4;4.58604;0
20170718084646386_VALMEZ-R0_met.fits;4.15833;26516.6;28.2686;0.512
20170718084553480_VALMEZ-R0_snap.fits;4.6499;26518.1;3.13134;0
20170718084723762_VALMEZ-R0_met.fits;4.16872;26494.6;9.50628;0.170667
20170718084653554_VALMEZ-R0_snap.fits;4.62263;26468.3;4.39992;0
20170718084813085_VALMEZ-R0_met.fits;6.83011;26523.9;22.2748;0.682667
20170718084826568_VALMEZ-R0_met.fits;6.06953;26522.5;13.0862;0.170667
20170718084753629_VALMEZ-R0_snap.fits;3.89386;26526.9;4.73429;0
20170718084945928_VALMEZ-R0_met.fits;4.45398;26494.6;14.0765;0.341333
20170718084853704_VALMEZ-R0_snap.fits;4.51545;26481.4;3.40189;0
20170718085000776_VALMEZ-R0_met.fits;5.50051;26510.7;33.7533;0.341333
20170718085027229_VALMEZ-R0_met.fits;5.22121;26515.1;16.5866;1.536
20170718085044637_VALMEZ-R0_met.fits;4.11568;26507.8;8.65264;0.170667
20170718084953778_VALMEZ-R0_snap.fits;3.51967;26458;4.17194;0
20170718085106824_VALMEZ-R0_met.fits;4.84931;26519.5;15.2584;0.170667
20170718085139592_VALMEZ-R0_met.fits;3.76562;26519.5;7.84087;0.341333
20170718085053853_VALMEZ-R0_snap.fits;4.38676;26504.9;2.88913;0
20170718085150856_VALMEZ-R0_met.fits;3.72867;26526.9;16.1489;0.170667
20170718085216114_VALMEZ-R0_met.fits;4.36427;26519.5;15.5686;0.341333
20170718085222941_VALMEZ-R0_met.fits;5.45974;26523.9;21.7841;0.341333
20170718085153928_VALMEZ-R0_snap.fits;4.47978;26538.6;3.92503;0
20170718085331720_VALMEZ-R0_met.fits;4.32445;26509.3;8.77562;0.341333
20170718085339570_VALMEZ-R0_met.fits;3.93899;26529.8;8.32108;0.341333
20170718085346056_VALMEZ-R0_met.fits;3.54125;26521;7.55268;0.170667
20170718085254002_VALMEZ-R0_snap.fits;4.05321;26456.5;3.53657;0
20170718085413192_VALMEZ-R0_met.fits;4.66814;26510.7;11.4661;0.170667
20170718085436914_VALMEZ-R0_met.fits;4.83047;26504.9;11.9278;0.170667
20170718085354077_VALMEZ-R0_snap.fits;4.97;26526.9;3.66933;0
20170718085502173_VALMEZ-R0_met.fits;4.08937;26507.8;11.249;0.170667
20170718085540573_VALMEZ-R0_met.fits;4.55604;26515.1;11.2614;0.170667
20170718085454152_VALMEZ-R0_snap.fits;4.30916;26515.1;3.71778;0
20170718085550642_VALMEZ-R0_met.fits;4.6669;26515.1;12.1308;0.170667
20170718085616754_VALMEZ-R0_met.fits;4.68278;26510.7;11.8944;0.170667
20170718085625458_VALMEZ-R0_met.fits;4.75398;26529.8;17.915;0.341333
20170718085629213_VALMEZ-R0_met.fits;4.50715;26519.5;13.3385;0.341333
20170718085554226_VALMEZ-R0_snap.fits;4.72593;26512.2;5.31379;0
20170718085648669_VALMEZ-R0_met.fits;5.18927;26515.1;17.3968;0.170667
20170718085654301_VALMEZ-R0_snap.fits;4.81106;26531.2;2.62062;0
20170718085814514_VALMEZ-R0_met.fits;5.74319;26519.5;37.1589;0.341333
20170718085823730_VALMEZ-R0_met.fits;3.59032;26474.1;8.89668;1.19467
20170718085827997_VALMEZ-R0_met.fits;4.68826;26522.5;12.01;1.536
20170718085754376_VALMEZ-R0_snap.fits;6.56247;26493.2;4.91611;0
20170718085940872_VALMEZ-R0_met.fits;4.73776;26513.7;13.8198;0.341333
20170718085854450_VALMEZ-R0_snap.fits;4.50007;26500.5;3.24242;0
20170718090004082_VALMEZ-R0_met.fits;3.32525;26518.1;19.8494;0.682667
20170718085954525_VALMEZ-R0_snap.fits;4.32481;26493.2;3.38774;0
