#timestamp,LO_Frequency,Hit 
1500411615.8,286047000.7,N
1500411635.6,286047001.1,N
1500411655.5,286046999.1,N
1500411675.3,286047001.1,N
1500411695.1,286047000.8,N
1500411715.9,286047000.7,N
1500411735.7,286047000.7,N
1500411755.6,286046998.3,N
1500411775.4,286046999.4,N
1500411795.2,286046999.0,N
1500411815.1,286046996.5,N
1500411816.0,286046996.5,N
1500411835.8,286046999.0,N
1500411855.7,286046998.1,N
1500411875.5,286047001.2,N
1500411895.3,286047001.0,N
1500411915.2,286047000.9,N
1500411935.9,286047001.2,N
1500411955.7,286046998.2,N
1500411975.6,286047000.6,N
1500411995.4,286047001.2,N
1500412015.3,286046998.1,N
1500412035.1,286046998.5,N
1500412036.0,286046998.5,N
1500412055.8,286046998.5,N
1500412075.7,286046999.1,N
1500412095.5,286046998.6,N
1500412115.3,286046998.6,N
1500412135.2,286046998.2,N
1500412155.0,286047001.0,N
1500412155.9,286047001.0,N
1500412175.8,286047001.2,N
1500412195.6,286047000.1,N
1500412215.4,286047000.4,N
1500412235.3,286046998.8,N
1500412255.1,286046998.3,N
1500412275.8,286046998.6,N
1500412295.7,286046998.7,N
1500412315.5,286047001.0,N
1500412335.4,286046998.6,N
1500412355.2,286046998.1,N
1500412375.0,286046998.2,N
1500412375.9,286046998.2,N
1500412395.8,286046998.2,N
1500412415.6,286046999.4,N
1500412435.4,286046998.8,N
1500412455.3,286046997.2,N
1500412475.1,286046999.6,N
1500412495.9,286046997.0,N
1500412515.7,286046997.0,N
1500412535.5,286046998.7,N
1500412555.4,286046997.0,N
1500412575.2,286046999.1,N
1500412595.0,286046998.9,N
1500412595.9,286046998.9,N
1500412615.8,286046998.6,N
1500412635.6,286046996.5,N
1500412655.5,286046999.1,N
1500412675.3,286046998.8,N
1500412695.1,286046998.4,N
1500412715.9,286046999.6,N
1500412735.7,286046998.7,N
1500412755.5,286047001.2,N
1500412775.4,286046999.1,N
1500412795.2,286046998.7,N
1500412815.1,286046998.3,N
1500412816.0,286046998.3,N
1500412835.8,286046997.7,N
1500412855.6,286046997.4,N
1500412875.5,286046997.3,N
1500412895.3,286046997.5,N
1500412915.1,286046995.3,N
1500412935.9,286046995.1,N
1500412955.7,286046995.8,N
1500412975.6,286046997.2,N
1500412995.4,286046994.9,N
1500413015.2,286046997.9,N
1500413035.1,286046997.5,N
1500413036.0,286046997.5,N
1500413055.8,286046997.1,N
1500413075.7,286046995.4,N
1500413095.5,286046994.9,N
1500413115.3,286046997.7,N
1500413135.2,286046997.5,N
1500413155.0,286046994.9,N
1500413155.9,286046994.9,N
1500413175.7,286046997.8,N
1500413195.6,286046997.5,N
1500413215.4,286046997.3,N
1500413235.3,286046997.8,N
1500413255.1,286046997.2,N
1500413256.0,286046997.2,N
1500413275.8,286046997.1,N
1500413295.7,286046996.1,N
1500413315.5,286046995.7,N
1500413335.3,286046994.9,N
1500413355.2,286046994.9,N
1500413375.0,286046995.5,N
1500413375.9,286046995.5,N
1500413395.8,286046995.8,N
1500413415.6,286046995.1,N
1500413435.4,286046995.0,N
1500413455.3,286046994.9,N
1500413475.1,286046997.5,N
1500413495.9,286046997.7,N
1500413515.7,286046997.0,N
1500413535.5,286046997.7,N
1500413555.4,286046997.5,N
1500413575.2,286046997.9,N
1500413595.0,286046995.7,N
1500413595.9,286046995.7,N
1500413615.8,286046997.7,N
1500413635.6,286046995.3,N
1500413655.5,286046995.5,N
1500413675.3,286046995.0,N
1500413695.1,286046995.5,N
1500413715.9,286046995.5,N
1500413735.7,286046995.0,N
1500413755.5,286046997.9,N
1500413775.4,286046998.0,N
1500413795.2,286046997.4,N
1500413815.1,286046999.5,N
1500413816.0,286046999.5,N
1500413835.8,286046996.8,N
1500413855.6,286046996.7,N
1500413875.5,286046996.2,N
1500413895.3,286046994.9,N
1500413915.1,286046995.3,N
1500413935.9,286046994.9,N
1500413955.7,286046997.5,N
1500413975.6,286047011.9,N
1500413995.4,286046997.5,N
1500414015.2,286046997.7,N
1500414035.1,286046997.7,N
1500414036.0,286046997.7,N
1500414055.8,286046997.2,N
1500414075.6,286046998.0,N
1500414095.5,286046995.1,N
1500414115.3,286046997.6,N
1500414135.2,286046998.0,N
1500414155.9,286046994.9,N
1500414175.7,286046997.8,N
1500414195.6,286046997.6,N
1500414215.4,286046997.5,N
1500414235.2,286046995.4,N
1500414255.1,286046995.7,N
1500414256.0,286046995.7,N
1500414275.8,286046998.0,N
1500414295.7,286046995.4,N
1500414315.5,286046996.1,N
1500414335.3,286046995.1,N
1500414355.2,286046995.1,N
1500414375.0,286046993.3,N
1500414375.9,286046993.3,N
1500414395.7,286046995.8,N
1500414415.6,286046996.1,N
1500414435.4,286046997.9,N
1500414455.3,286046998.0,N
1500414475.1,286046997.5,N
1500414476.0,286046997.5,N
1500414495.8,286046993.6,N
1500414515.7,286046995.3,N
1500414535.5,286046992.2,N
1500414555.3,286046994.2,N
1500414575.2,286046993.8,N
1500414595.0,286046993.7,N
1500414595.9,286046993.7,N
1500414615.8,286046996.0,N
1500414635.6,286046996.1,N
1500414655.4,286046993.3,N
1500414675.3,286046994.4,N
1500414695.1,286046994.7,N
1500414715.9,286046993.6,N
1500414735.7,286046994.1,N
1500414755.5,286046993.7,N
1500414775.4,286046994.0,N
1500414795.2,286046994.1,N
1500414815.0,286676145.4,Y
1500414815.9,286046993.5,N
1500414835.8,286046999.8,N
1500414855.6,286047000.1,N
1500414875.5,286047002.2,N
1500414895.3,286047001.9,N
1500414915.1,286047001.5,N
1500414935.9,286047001.6,N
1500414955.7,286047001.6,N
1500414975.5,286047001.6,N
1500414995.4,286047002.3,N
1500415015.2,286047003.7,N
1500415035.1,286047004.3,N
1500415036.0,286047004.3,N
1500415055.8,286047003.8,N
1500415075.6,286047003.1,N
1500415095.5,286047001.4,N
1500415115.3,286046999.9,N
1500415135.2,286047001.1,N
1500415155.9,286047002.2,N
1500415175.7,286047002.3,N
1500415195.6,286047001.8,N
