# file name; noise; peak f.; mag.; duration
20170718230009458_VALMEZ-R0_met.fits;6.87064;26488.8;20.838;0.512
20170718230029938_VALMEZ-R0_met.fits;6.10535;26494.6;15.9014;0.170667
20170718230102365_VALMEZ-R0_met.fits;6.99403;26502;23.9354;0.170667
20170718230116018_VALMEZ-R0_met.fits;6.85536;26493.2;17.8563;0.512
20170718230133938_VALMEZ-R0_met.fits;6.1456;26493.2;19.0673;0.170667
20170718230057245_VALMEZ-R0_snap.fits;6.10558;26518.1;5.46278;0
20170718230155101_VALMEZ-R0_met.fits;7.53452;26504.9;15.3334;0.170667
20170718230205341_VALMEZ-R0_met.fits;7.06989;26491.7;17.8665;0.170667
20170718230222749_VALMEZ-R0_met.fits;5.06397;26480;17.5875;0.170667
20170718230245277_VALMEZ-R0_met.fits;6.22568;26506.3;14.8201;0.170667
20170718230157320_VALMEZ-R0_snap.fits;6.99711;26531.2;7.78154;0
20170718230257394_VALMEZ-R0_snap.fits;6.36627;26490.2;4.14814;0
20170718230351496_VALMEZ-R0_met.fits;8.1184;26503.4;24.4252;0.341333
20170718230441842_VALMEZ-R0_met.fits;7.05571;26490.2;71.4838;0.341333
20170718230357469_VALMEZ-R0_snap.fits;6.83719;26532.7;6.41029;0
20170718230523485_VALMEZ-R0_met.fits;6.20361;26478.5;70.1408;0.341333
20170718230457544_VALMEZ-R0_snap.fits;7.38681;26469.7;6.49783;0
20170718230629362_VALMEZ-R0_met.fits;6.01246;26503.4;13.0518;0.170667
20170718230557618_VALMEZ-R0_snap.fits;7.12404;26526.9;4.57343;0
20170718230736946_VALMEZ-R0_met.fits;9.15258;26497.6;19.77;1.36533
20170718230657693_VALMEZ-R0_snap.fits;7.67086;26532.7;5.69774;0
20170718230832413_VALMEZ-R0_met.fits;6.46534;26481.4;13.9482;0.512
20170718230849480_VALMEZ-R0_met.fits;7.30253;26491.7;18.4086;0.512
20170718230757768_VALMEZ-R0_snap.fits;5.80853;26496.1;5.10394;0
20170718230928733_VALMEZ-R0_met.fits;6.48089;26499;13.9101;0.170667
20170718230857842_VALMEZ-R0_snap.fits;7.67495;26526.9;6.10043;0
20170718230957917_VALMEZ-R0_snap.fits;5.61354;26484.4;6.5264;0
20170718231126834_VALMEZ-R0_met.fits;7.66089;26487.3;15.8607;0.170667
20170718231057992_VALMEZ-R0_snap.fits;6.77968;26502;7.45639;0
20170718231155165_VALMEZ-R0_met.fits;7.80851;26504.9;38.2119;0.853333
20170718231242781_VALMEZ-R0_met.fits;7.38355;26497.6;24.396;0.170667
20170718231158066_VALMEZ-R0_snap.fits;8.66378;26481.4;5.8387;0
20170718231315720_VALMEZ-R0_met.fits;8.54748;26509.3;93.1477;0.341333
20170718231258141_VALMEZ-R0_snap.fits;9.9631;26487.3;7.43781;0
20170718231358216_VALMEZ-R0_snap.fits;7.00373;26474.1;5.16823;0
20170718231458290_VALMEZ-R0_snap.fits;7.70141;26481.4;6.06649;0
20170718231616968_VALMEZ-R0_met.fits;7.00282;26491.7;14.3571;0.170667
20170718231558365_VALMEZ-R0_snap.fits;6.68029;26475.6;5.50603;0
20170718231738034_VALMEZ-R0_met.fits;7.64551;26494.6;17.067;0.170667
20170718231745032_VALMEZ-R0_met.fits;6.75507;26497.6;50.0863;0.512
20170718231658440_VALMEZ-R0_snap.fits;6.67627;26460.9;6.82873;0
20170718231758514_VALMEZ-R0_snap.fits;6.74479;26529.8;6.83897;0
20170718231858589_VALMEZ-R0_snap.fits;6.63497;26491.7;6.02513;0
20170718232044573_VALMEZ-R0_met.fits;7.80108;26475.6;15.8427;0.170667
20170718231958664_VALMEZ-R0_snap.fits;8.11024;26547.4;7.61373;0
20170718232058738_VALMEZ-R0_snap.fits;7.46848;26474.1;5.94371;0
20170718232212466_VALMEZ-R0_met.fits;7.24081;26499;36.6426;0.341333
20170718232158813_VALMEZ-R0_snap.fits;5.90716;26521;6.64403;0
20170718232303325_VALMEZ-R0_met.fits;8.30603;26496.1;95.7781;0.682667
20170718232258888_VALMEZ-R0_snap.fits;7.37405;26515.1;6.27495;0
20170718232358962_VALMEZ-R0_snap.fits;8.18373;26455.1;6.11923;0
20170718232459037_VALMEZ-R0_snap.fits;6.69901;26458;6.15902;0
20170718232616861_VALMEZ-R0_met.fits;7.21222;26500.5;14.6994;0.170667
20170718232635122_VALMEZ-R0_met.fits;6.5757;26499;27.2848;0.341333
20170718232559112_VALMEZ-R0_snap.fits;6.5248;26502;4.40189;0
20170718232702600_VALMEZ-R0_met.fits;8.16702;26494.6;22.4287;0.512
20170718232737757_VALMEZ-R0_met.fits;7.27673;26499;18.3575;3.24267
20170718232659186_VALMEZ-R0_snap.fits;7.32572;26540;4.6413;0
20170718232836466_VALMEZ-R0_met.fits;7.19794;26497.6;28.1684;0.512
20170718232759261_VALMEZ-R0_snap.fits;6.68391;26485.8;18.8946;0
20170718232854557_VALMEZ-R0_met.fits;6.68391;26485.8;18.8946;0.170667
20170718232910258_VALMEZ-R0_met.fits;6.82761;26502;14.1566;0.170667
20170718232859336_VALMEZ-R0_snap.fits;6.75644;26541.5;5.4956;0
20170718233031325_VALMEZ-R0_met.fits;7.02941;26500.5;16.9489;0.170667
20170718232959410_VALMEZ-R0_snap.fits;7.84371;26468.3;6.05176;0
20170718233058632_VALMEZ-R0_met.fits;5.78521;26487.3;15.1944;0.170667
20170718233059485_VALMEZ-R0_snap.fits;7.08053;26484.4;5.44003;0
20170718233159560_VALMEZ-R0_snap.fits;6.98338;26500.5;7.53421;0
20170718233259634_VALMEZ-R0_snap.fits;7.4223;26487.3;6.91097;0
20170718233442376_VALMEZ-R0_met.fits;6.91193;26485.8;14.7729;0.170667
20170718233447154_VALMEZ-R0_met.fits;9.88231;26503.4;52.4563;0.341333
20170718233359709_VALMEZ-R0_snap.fits;7.09425;26484.4;4.62713;0
20170718233459784_VALMEZ-R0_snap.fits;8.75761;26453.6;8.4935;0
20170718233620509_VALMEZ-R0_met.fits;7.96172;26506.3;20.3943;0.170667
20170718233625458_VALMEZ-R0_met.fits;6.63722;26499;14.3184;0.170667
20170718233559858_VALMEZ-R0_snap.fits;7.51496;26458;6.06942;0
20170718233748402_VALMEZ-R0_met.fits;8.19237;26502;27.9187;0.170667
20170718233659933_VALMEZ-R0_snap.fits;9.0158;26500.5;8.13907;0
20170718233814856_VALMEZ-R0_met.fits;6.36282;26503.4;15.6615;0.170667
20170718233818269_VALMEZ-R0_met.fits;7.44703;26487.3;23.1681;0.512
20170718233827656_VALMEZ-R0_met.fits;7.38294;26506.3;20.8163;0.170667
20170718233841309_VALMEZ-R0_met.fits;7.84832;26504.9;36.2785;0.170667
20170718233849330_VALMEZ-R0_met.fits;7.76177;26485.8;24.5782;0.341333
20170718233800008_VALMEZ-R0_snap.fits;7.76717;26528.3;6.82268;0
20170718233915101_VALMEZ-R0_met.fits;6.48986;26480;26.534;0.170667
20170718233938824_VALMEZ-R0_met.fits;8.58015;26500.5;48.0182;0.341333
20170718233900082_VALMEZ-R0_snap.fits;8.73339;26490.2;7.36896;0
20170718234015346_VALMEZ-R0_met.fits;6.43358;26480;19.2027;0.170667
20170718234000157_VALMEZ-R0_snap.fits;7.55663;26480;5.59501;0
20170718234109277_VALMEZ-R0_met.fits;7.30957;26497.6;16.4157;0.170667
20170718234100232_VALMEZ-R0_snap.fits;7.81483;26499;9.78013;0
20170718234227954_VALMEZ-R0_met.fits;8.44509;26497.6;23.9579;0.170667
20170718234238024_VALMEZ-R0_met.fits;8.77948;26510.7;21.845;0.170667
20170718234200306_VALMEZ-R0_snap.fits;7.88033;26541.5;6.46946;0
20170718234300381_VALMEZ-R0_snap.fits;9.71543;26522.5;9.17992;0
20170718234401821_VALMEZ-R0_met.fits;9.31801;26490.2;22.7577;0.170667
20170718234400456_VALMEZ-R0_snap.fits;6.90863;26523.9;7.03607;0
20170718234454728_VALMEZ-R0_met.fits;10.3622;26503.4;61.1766;0.341333
20170718234507528_VALMEZ-R0_met.fits;8.17914;26502;22.6991;0.170667
20170718234539442_VALMEZ-R0_met.fits;6.5563;26497.6;15.1067;0.341333
20170718234543880_VALMEZ-R0_met.fits;7.51814;26491.7;24.9572;0.512
20170718234500530_VALMEZ-R0_snap.fits;8.63434;26477.1;8.40234;0
20170718234600605_VALMEZ-R0_snap.fits;8.62149;26471.2;4.94481;0
20170718234725256_VALMEZ-R0_met.fits;8.1602;26502;16.7712;0.170667
20170718234730034_VALMEZ-R0_met.fits;7.92374;26503.4;16.3073;0.170667
20170718234700680_VALMEZ-R0_snap.fits;7.85023;26518.1;7.08161;0
20170718234850248_VALMEZ-R0_met.fits;6.7079;26502;22.9615;0.682667
20170718234800754_VALMEZ-R0_snap.fits;7.41445;26526.9;7.93578;0
20170718234912093_VALMEZ-R0_met.fits;7.00567;26502;20.4061;0.170667
20170718234925064_VALMEZ-R0_met.fits;8.87089;26502;45.8673;0.341333
20170718234935304_VALMEZ-R0_met.fits;7.6432;26525.4;45.2607;0.341333
20170718234900829_VALMEZ-R0_snap.fits;9.74022;26463.9;8.48951;0
20170718235000904_VALMEZ-R0_snap.fits;7.38378;26466.8;6.98473;0
20170718235131186_VALMEZ-R0_met.fits;7.41817;26497.6;70.1436;0.853333
20170718235100978_VALMEZ-R0_snap.fits;8.59166;26485.8;7.2265;0
20170718235159005_VALMEZ-R0_met.fits;7.70546;26488.8;16.5273;0.341333
20170718235201053_VALMEZ-R0_snap.fits;8.35445;26545.9;6.10597;0
20170718235301128_VALMEZ-R0_snap.fits;9.03387;26531.2;6.86551;0
20170718235401202_VALMEZ-R0_snap.fits;7.09499;26518.1;6.06562;0
20170718235501277_VALMEZ-R0_snap.fits;7.90988;26449.2;7.33592;0
20170718235601352_VALMEZ-R0_snap.fits;8.69621;26453.6;6.47071;0
20170718235745288_VALMEZ-R0_met.fits;7.05822;26503.4;18.7111;0.170667
20170718235753138_VALMEZ-R0_met.fits;7.53662;26512.2;17.4292;0.512
20170718235701426_VALMEZ-R0_snap.fits;9.0735;26494.6;8.24142;0
20170718235826760_VALMEZ-R0_met.fits;7.33832;26506.3;32.1595;0.512
20170718235801501_VALMEZ-R0_snap.fits;7.35519;26540;6.91267;0
20170718235901576_VALMEZ-R0_snap.fits;8.01889;26534.2;7.35284;0
