# file name; noise; peak f.; mag.; duration
20170718160025885_VALMEZ-R0_snap.fits;6.57662;26544.4;5.96421;0
20170718160125960_VALMEZ-R0_snap.fits;4.00177;26526.9;3.87263;0
20170718160226034_VALMEZ-R0_snap.fits;4.73607;26484.4;3.48808;0
20170718160326109_VALMEZ-R0_snap.fits;4.59927;26516.6;3.75659;0
20170718160426184_VALMEZ-R0_snap.fits;3.70622;26488.8;4.23861;0
20170718160526258_VALMEZ-R0_snap.fits;4.084;26487.3;3.25892;0
20170718160626333_VALMEZ-R0_snap.fits;4.46635;26472.7;4.11279;0
20170718160726408_VALMEZ-R0_snap.fits;4.43323;26480;4.29933;0
20170718160826482_VALMEZ-R0_snap.fits;4.3775;26541.5;3.455;0
20170718160926557_VALMEZ-R0_snap.fits;4.26676;26531.2;3.77386;0
20170718161026632_VALMEZ-R0_snap.fits;5.04913;26515.1;3.55529;0
20170718161126706_VALMEZ-R0_snap.fits;4.31067;26471.2;3.75818;0
20170718161226781_VALMEZ-R0_snap.fits;4.33646;26541.5;3.57915;0
20170718161326856_VALMEZ-R0_snap.fits;4.08366;26490.2;2.78331;0
20170718161426930_VALMEZ-R0_snap.fits;7.09936;26449.2;5.14864;0
20170718161527005_VALMEZ-R0_snap.fits;4.32552;26455.1;4.92954;0
20170718161627080_VALMEZ-R0_snap.fits;4.13869;26543;3.77169;0
20170718161727154_VALMEZ-R0_snap.fits;4.12765;26472.7;3.59671;0
20170718161827229_VALMEZ-R0_snap.fits;4.43613;26496.1;4.20324;0
20170718161927304_VALMEZ-R0_snap.fits;4.23605;26449.2;4.15382;0
20170718162027378_VALMEZ-R0_snap.fits;4.42486;26543;4.30253;0
20170718162127453_VALMEZ-R0_snap.fits;5.43333;26468.3;4.09606;0
20170718162227528_VALMEZ-R0_snap.fits;5.03896;26460.9;3.52441;0
20170718162327602_VALMEZ-R0_snap.fits;3.85017;26502;4.81066;0
20170718162427677_VALMEZ-R0_snap.fits;4.29098;26522.5;4.45541;0
20170718162527752_VALMEZ-R0_snap.fits;4.29037;26512.2;3.6662;0
20170718162627826_VALMEZ-R0_snap.fits;5.16103;26519.5;4.24236;0
20170718162727901_VALMEZ-R0_snap.fits;4.0008;26547.4;3.87217;0
20170718162827976_VALMEZ-R0_snap.fits;4.07533;26477.1;4.37052;0
20170718162928050_VALMEZ-R0_snap.fits;4.08649;26516.6;4.07071;0
20170718163028125_VALMEZ-R0_snap.fits;4.46537;26502;3.55198;0
20170718163128200_VALMEZ-R0_snap.fits;4.88057;26458;4.21263;0
20170718163228274_VALMEZ-R0_snap.fits;4.25794;26510.7;3.25088;0
20170718163328349_VALMEZ-R0_snap.fits;5.08616;26472.7;4.59145;0
20170718163428424_VALMEZ-R0_snap.fits;4.23022;26525.4;3.94513;0
20170718163528498_VALMEZ-R0_snap.fits;4.23435;26462.4;3.4372;0
20170718163628573_VALMEZ-R0_snap.fits;5.37086;26519.5;3.99812;0
20170718163728648_VALMEZ-R0_snap.fits;5.18348;26466.8;3.62678;0
20170718163828722_VALMEZ-R0_snap.fits;4.69121;26490.2;3.68174;0
20170718163928797_VALMEZ-R0_snap.fits;5.50247;26516.6;4.48536;0
20170718164028872_VALMEZ-R0_snap.fits;4.71096;26472.7;4.43275;0
20170718164128946_VALMEZ-R0_snap.fits;4.07725;26510.7;4.37148;0
20170718164229021_VALMEZ-R0_snap.fits;4.12792;26466.8;4.70484;0
20170718164329096_VALMEZ-R0_snap.fits;4.92521;26453.6;4.42995;0
20170718164429170_VALMEZ-R0_snap.fits;4.47931;26481.4;3.75173;0
20170718164529245_VALMEZ-R0_snap.fits;5.13334;26471.2;4.42292;0
20170718164629320_VALMEZ-R0_snap.fits;4.21736;26465.3;4.43929;0
20170718164729394_VALMEZ-R0_snap.fits;3.4875;26531.2;3.78857;0
20170718164829469_VALMEZ-R0_snap.fits;4.78794;26477.1;3.46793;0
20170718164929544_VALMEZ-R0_snap.fits;4.45746;26529.8;3.90095;0
20170718165029618_VALMEZ-R0_snap.fits;4.60882;26523.9;4.52766;0
20170718165129693_VALMEZ-R0_snap.fits;4.96313;26499;3.98647;0
20170718165229768_VALMEZ-R0_snap.fits;4.80965;26496.1;4.39563;0
20170718165329842_VALMEZ-R0_snap.fits;3.92218;26472.7;3.69612;0
20170718165429917_VALMEZ-R0_snap.fits;4.63802;26541.5;5.65673;0
20170718165529992_VALMEZ-R0_snap.fits;4.73232;26512.2;3.98878;0
20170718165630066_VALMEZ-R0_snap.fits;4.74818;26518.1;4.51122;0
20170718165730141_VALMEZ-R0_snap.fits;5.71962;26463.9;5.6588;0
20170718165830216_VALMEZ-R0_snap.fits;4.66023;26449.2;4.54749;0
20170718165930290_VALMEZ-R0_snap.fits;4.82375;26506.3;4.27951;0
