# file name; noise; peak f.; mag.; duration
20170718010010909_VALMEZ-R0_met.fits;7.72323;26513.7;15.7059;0.170667
20170718010018760_VALMEZ-R0_snap.fits;9.09532;26458;6.58144;0
20170718010122589_VALMEZ-R0_met.fits;8.10567;26499;23.3129;0.170667
20170718010144946_VALMEZ-R0_met.fits;7.55297;26475.6;15.213;0.512
20170718010118834_VALMEZ-R0_snap.fits;7.81884;26523.9;6.48673;0
20170718010243656_VALMEZ-R0_met.fits;8.175;26500.5;38.9905;0.170667
20170718010218909_VALMEZ-R0_snap.fits;8.85283;26507.8;7.91482;0
20170718010347144_VALMEZ-R0_met.fits;6.86557;26488.8;14.7201;0.341333
20170718010318984_VALMEZ-R0_snap.fits;7.86832;26499;7.4437;0
20170718010455581_VALMEZ-R0_met.fits;7.02283;26488.8;128.691;0.341333
20170718010419058_VALMEZ-R0_snap.fits;7.26363;26522.5;5.02361;0
20170718010521522_VALMEZ-R0_met.fits;7.20059;26493.2;29.7018;0.170667
20170718010606237_VALMEZ-R0_met.fits;7.65398;26496.1;22.8104;0.341333
20170718010519133_VALMEZ-R0_snap.fits;8.75804;26507.8;5.26534;0
20170718010644637_VALMEZ-R0_met.fits;8.40098;26502;49.68;0.341333
20170718010619208_VALMEZ-R0_snap.fits;7.34951;26540;5.28312;0
20170718010750173_VALMEZ-R0_met.fits;7.56147;26500.5;78.0051;0.341333
20170718010719282_VALMEZ-R0_snap.fits;7.91483;26455.1;6.61816;0
20170718010819357_VALMEZ-R0_snap.fits;8.27005;26469.7;7.77915;0
20170718010921309_VALMEZ-R0_met.fits;7.71346;26494.6;40.814;0.512
20170718010919432_VALMEZ-R0_snap.fits;8.10504;26474.1;5.52562;0
20170718011019506_VALMEZ-R0_snap.fits;7.19947;26485.8;6.04391;0
20170718011144328_VALMEZ-R0_met.fits;6.67636;26471.2;15.9215;0.341333
20170718011202248_VALMEZ-R0_met.fits;6.06303;26497.6;14.2657;0.170667
20170718011119581_VALMEZ-R0_snap.fits;6.40678;26506.3;7.79672;0
20170718011216925_VALMEZ-R0_met.fits;8.00736;26496.1;17.4958;0.341333
20170718011224605_VALMEZ-R0_met.fits;7.37119;26487.3;18.6771;0.170667
20170718011219656_VALMEZ-R0_snap.fits;7.72745;26472.7;5.24988;0
20170718011337480_VALMEZ-R0_met.fits;7.52355;26484.4;16.4624;0.170667
20170718011319730_VALMEZ-R0_snap.fits;8.51095;26481.4;9.02494;0
20170718011419805_VALMEZ-R0_snap.fits;8.8927;26480;7.45438;0
20170718011547869_VALMEZ-R0_met.fits;8.0528;26497.6;44.6527;0.341333
20170718011519880_VALMEZ-R0_snap.fits;7.71375;26462.4;7.70608;0
20170718011619954_VALMEZ-R0_snap.fits;8.41533;26480;7.3662;0
20170718011720029_VALMEZ-R0_snap.fits;8.07657;26468.3;9.5453;0
20170718011902088_VALMEZ-R0_met.fits;8.30382;26493.2;19.5939;0.170667
20170718011820104_VALMEZ-R0_snap.fits;8.52057;26497.6;7.08228;0
20170718011920349_VALMEZ-R0_met.fits;7.07822;26504.9;51.0953;0.341333
20170718011938781_VALMEZ-R0_met.fits;8.73056;26493.2;53.0357;0.341333
20170718011955165_VALMEZ-R0_met.fits;8.86361;26496.1;63.6911;0.682667
20170718012001821_VALMEZ-R0_met.fits;7.49484;26488.8;26.8601;0.512
20170718011920178_VALMEZ-R0_snap.fits;8.96881;26531.2;9.04136;0
20170718012020253_VALMEZ-R0_snap.fits;8.73172;26528.3;7.20743;0
20170718012120328_VALMEZ-R0_snap.fits;8.18167;26496.1;8.09716;0
20170718012224328_VALMEZ-R0_met.fits;7.25453;26500.5;16.3283;2.56
20170718012220402_VALMEZ-R0_snap.fits;8.86528;26477.1;7.00634;0
20170718012321842_VALMEZ-R0_met.fits;10.4331;26490.2;30.9963;0.170667
20170718012410994_VALMEZ-R0_met.fits;9.24494;26496.1;25.2017;0.170667
20170718012320477_VALMEZ-R0_snap.fits;8.39534;26507.8;8.73079;0
20170718012420552_VALMEZ-R0_snap.fits;9.41778;26472.7;5.76622;0
20170718012520626_VALMEZ-R0_snap.fits;8.92103;26487.3;7.22258;0
20170718012620701_VALMEZ-R0_snap.fits;8.29348;26485.8;7.93611;0
20170718012720776_VALMEZ-R0_snap.fits;7.46831;26462.4;5.9366;0
20170718012820850_VALMEZ-R0_snap.fits;7.35979;26531.2;7.87342;0
20170718012920925_VALMEZ-R0_snap.fits;8.3351;26503.4;5.98377;0
20170718013021000_VALMEZ-R0_snap.fits;11.4263;26513.7;8.36575;0
20170718013115784_VALMEZ-R0_met.fits;8.49398;26499;58.538;0.512
20170718013144968_VALMEZ-R0_met.fits;7.97386;26490.2;51.0481;0.512
20170718013121074_VALMEZ-R0_snap.fits;8.58456;26526.9;5.66247;0
20170718013221149_VALMEZ-R0_snap.fits;7.4303;26504.9;6.80635;0
20170718013321224_VALMEZ-R0_snap.fits;8.694;26515.1;9.72152;0
20170718013447581_VALMEZ-R0_met.fits;8.88605;26499;18.1518;0.341333
20170718013421298_VALMEZ-R0_snap.fits;10.9784;26493.2;6.04609;0
20170718013521373_VALMEZ-R0_snap.fits;8.28222;26534.2;8.05793;0
20170718013621448_VALMEZ-R0_snap.fits;8.97592;26463.9;7.28852;0
20170718013800776_VALMEZ-R0_met.fits;8.19989;26509.3;20.9902;0.341333
20170718013721522_VALMEZ-R0_snap.fits;9.28325;26499;7.05502;0
20170718013911944_VALMEZ-R0_met.fits;7.19924;26500.5;21.6819;0.170667
20170718013821597_VALMEZ-R0_snap.fits;8.29618;26469.7;5.6392;0
20170718013951709_VALMEZ-R0_met.fits;9.66326;26504.9;63.0835;0.341333
20170718013953928_VALMEZ-R0_met.fits;7.83336;26500.5;33.5235;0.341333
20170718013921672_VALMEZ-R0_snap.fits;8.27339;26450.7;8.01373;0
20170718014048712_VALMEZ-R0_met.fits;10.7136;26500.5;44.6838;0.341333
20170718014021746_VALMEZ-R0_snap.fits;9.20002;26475.6;7.24188;0
20170718014121821_VALMEZ-R0_snap.fits;8.88903;26474.1;9.77067;0
20170718014221896_VALMEZ-R0_snap.fits;7.73202;26515.1;7.07583;0
20170718014405320_VALMEZ-R0_met.fits;8.62042;26496.1;17.3562;0.170667
20170718014321970_VALMEZ-R0_snap.fits;8.57435;26485.8;6.94545;0
20170718014422045_VALMEZ-R0_snap.fits;8.55129;26541.5;8.01026;0
20170718014552498_VALMEZ-R0_met.fits;9.4089;26502;23.4807;0.170667
20170718014604616_VALMEZ-R0_met.fits;8.8378;26507.8;49.8678;0.341333
20170718014522120_VALMEZ-R0_snap.fits;7.20515;26528.3;7.7819;0
20170718014641821_VALMEZ-R0_met.fits;8.7794;26500.5;35.2684;0.170667
20170718014651890_VALMEZ-R0_met.fits;9.28354;26510.7;29.499;0.170667
20170718014622194_VALMEZ-R0_snap.fits;9.33583;26465.3;7.65293;0
20170718014747357_VALMEZ-R0_met.fits;9.4779;26499;20.8989;0.341333
20170718014722269_VALMEZ-R0_snap.fits;9.08653;26481.4;7.17616;0
20170718014859208_VALMEZ-R0_met.fits;8.68505;26523.9;20.0219;0.170667
20170718014906376_VALMEZ-R0_met.fits;8.46081;26512.2;25.7275;0.170667
20170718014822344_VALMEZ-R0_snap.fits;8.46374;26491.7;6.38629;0
20170718014922418_VALMEZ-R0_snap.fits;9.98293;26525.4;8.34341;0
20170718015031880_VALMEZ-R0_met.fits;7.98897;26506.3;25.7487;0.170667
20170718015112498_VALMEZ-R0_met.fits;8.74653;26499;24.9979;0.682667
20170718015022493_VALMEZ-R0_snap.fits;8.29245;26480;9.74254;0
20170718015122568_VALMEZ-R0_snap.fits;8.76097;26490.2;8.13737;0
20170718015229298_VALMEZ-R0_met.fits;8.47062;26497.6;22.2751;0.170667
20170718015222642_VALMEZ-R0_snap.fits;9.59799;26478.5;7.70696;0
20170718015401800_VALMEZ-R0_met.fits;7.28295;26496.1;15.0611;0.170667
20170718015322717_VALMEZ-R0_snap.fits;7.35364;26500.5;8.6391;0
20170718015422792_VALMEZ-R0_snap.fits;7.24024;26503.4;7.29525;0
20170718015612189_VALMEZ-R0_met.fits;8.87276;26500.5;41.2448;0.341333
20170718015522866_VALMEZ-R0_snap.fits;9.51437;26485.8;8.50369;0
20170718015622941_VALMEZ-R0_snap.fits;8.22275;26510.7;7.89837;0
20170718015723186_VALMEZ-R0_met.fits;7.05146;26497.6;32.6518;0.170667
20170718015809266_VALMEZ-R0_met.fits;8.24079;26491.7;27.5366;0.341333
20170718015723016_VALMEZ-R0_snap.fits;8.77665;26523.9;6.8609;0
20170718015843058_VALMEZ-R0_met.fits;7.84788;26496.1;17.2867;0.341333
20170718015914802_VALMEZ-R0_met.fits;8.58004;26497.6;18.2479;0.170667
20170718015823090_VALMEZ-R0_snap.fits;7.96933;26512.2;6.62916;0
20170718015923165_VALMEZ-R0_snap.fits;9.27851;26513.7;9.55553;0
