#timestamp,LO_Frequency,Hit 
1500375615.5,286046901.6,N
1500375635.4,286046897.6,N
1500375655.2,286046898.5,N
1500375675.1,286046896.7,N
1500375676.0,286046896.7,N
1500375695.8,286046894.3,N
1500375715.6,286046894.7,N
1500375735.5,286046894.3,N
1500375755.3,286046895.9,N
1500375775.1,286046897.0,N
1500375795.9,286046898.7,N
1500375815.7,286046898.7,N
1500375835.6,286046898.3,N
1500375855.4,286046896.0,N
1500375875.2,286046896.1,N
1500375895.1,286046897.0,N
1500375896.0,286046897.0,N
1500375915.8,286046898.8,N
1500375935.6,286046898.4,N
1500375955.5,286046896.3,N
1500375975.3,286046898.8,N
1500375995.2,286046898.4,N
1500376015.9,286046898.0,N
1500376035.7,286046897.5,N
1500376055.6,286046897.6,N
1500376075.4,286046898.2,N
1500376095.2,286046897.0,N
1500376115.1,286046895.9,N
1500376116.0,286046895.9,N
1500376135.8,286046898.7,N
1500376155.7,286046895.7,N
1500376175.5,286046894.1,N
1500376195.3,286046896.6,N
1500376215.2,286046898.5,N
1500376235.0,286046898.3,N
1500376235.9,286046898.3,N
1500376255.7,286046896.5,N
1500376275.6,286046894.7,N
1500376295.4,286046895.2,N
1500376315.3,286046893.8,N
1500376335.1,286046891.4,N
1500376336.0,286046891.4,N
1500376355.8,286046892.0,N
1500376375.7,286046891.2,N
1500376395.5,286046892.7,N
1500376415.3,286046893.4,N
1500376435.2,286046895.4,N
1500376455.0,286046894.5,N
1500376455.9,286046894.5,N
1500376475.8,286046896.5,N
1500376495.6,286046894.8,N
1500376515.4,286046896.1,N
1500376535.3,286046896.3,N
1500376555.1,286046893.0,N
1500376575.9,286046893.9,N
1500376595.7,286046893.4,N
1500376615.5,286046893.5,N
1500376635.4,286046891.0,N
1500376655.2,286046893.6,N
1500376675.0,286046893.9,N
1500376675.9,286046893.9,N
1500376695.8,286046893.9,N
1500376715.6,286046892.7,N
1500376735.5,286046893.2,N
1500376755.3,286046893.3,N
1500376775.1,286046893.2,N
1500376795.9,286041979.9,Y
1500376815.7,286046956.7,N
1500376835.5,286046960.7,N
1500376855.4,286046960.7,N
1500376875.2,286046958.2,N
1500376895.1,286046960.9,N
1500376896.0,286046960.9,N
1500376915.8,286046962.3,N
1500376935.6,286046960.4,N
1500376955.5,286046960.3,N
1500376975.3,286046962.6,N
1500376995.1,286046961.5,N
1500377015.9,286046961.4,N
1500377035.7,286046963.5,N
1500377055.6,286046963.0,N
1500377075.4,286046964.7,N
1500377095.2,286046965.7,N
1500377115.1,286046967.1,N
1500377116.0,286046967.1,N
1500377135.8,286046965.1,N
1500377155.6,286046965.3,N
1500377175.5,286046964.9,N
1500377195.3,286046965.3,N
1500377215.2,286046967.4,N
1500377235.9,286046965.1,N
1500377255.7,286046966.9,N
1500377275.6,286046966.7,N
1500377295.4,286046968.4,N
1500377315.2,286046968.1,N
1500377335.1,286046968.1,N
1500377336.0,286046968.1,N
1500377355.8,286046967.8,N
1500377375.7,286046970.7,N
1500377395.5,286046968.4,N
1500377415.3,286046970.8,N
1500377435.2,286046970.3,N
1500377455.9,286046969.5,N
1500377475.7,286046970.6,N
1500377495.6,286046969.8,N
1500377515.4,286046971.9,N
1500377535.2,286046969.3,N
1500377555.1,286046972.2,N
1500377556.0,286046972.2,N
1500377575.8,286046969.3,N
1500377595.7,286046972.3,N
1500377615.5,286046972.2,N
1500377635.3,286046971.1,N
1500377655.2,286046971.5,N
1500377675.0,286046971.3,N
1500377675.9,286046971.3,N
1500377695.7,286046970.9,N
1500377715.6,286046973.6,N
1500377735.4,286046971.5,N
1500377755.3,286046971.1,N
1500377775.1,286046972.1,N
1500377776.0,286046972.1,N
1500377795.8,286046972.0,N
1500377815.7,286046973.6,N
1500377835.5,286046973.6,N
1500377855.3,286046973.7,N
1500377875.2,286046973.7,N
1500377895.0,286046972.6,N
1500377895.9,286046972.6,N
1500377915.8,286046972.9,N
1500377935.6,286046972.7,N
1500377955.4,286046974.2,N
1500377975.3,286046974.4,N
1500377995.1,286046974.3,N
1500378015.9,286046974.5,N
1500378035.7,286046974.7,N
1500378055.5,286046974.2,N
1500378075.4,286046974.2,N
1500378095.2,286046977.2,N
1500378115.0,286046975.5,N
1500378115.9,286046975.5,N
1500378135.8,286046974.6,N
1500378155.6,286046974.8,N
1500378175.5,286046975.2,N
1500378195.3,286046976.8,N
1500378215.1,286046976.7,N
1500378235.9,286046976.0,N
1500378255.7,286046976.6,N
1500378275.5,286046976.0,N
1500378295.4,286046976.2,N
1500378315.2,286046977.6,N
1500378335.1,286046978.4,N
1500378336.0,286046978.4,N
1500378355.8,286046976.0,N
1500378375.6,286046978.7,N
1500378395.5,286046976.1,N
1500378415.3,286046976.2,N
1500378435.1,286046974.7,N
1500378455.9,286046977.2,N
1500378475.7,286046974.9,N
1500378495.6,286046974.4,N
1500378515.4,286046974.3,N
1500378535.2,286046975.3,N
1500378555.1,286046975.5,N
1500378556.0,286046975.5,N
1500378575.8,286046973.2,N
1500378595.6,286046975.1,N
1500378615.5,286046972.6,N
1500378635.3,286046973.0,N
1500378655.2,286046975.5,N
1500378675.9,286046974.7,N
1500378695.7,286046975.3,N
1500378715.6,286046972.6,N
1500378735.4,286046973.3,N
1500378755.2,286046971.0,N
1500378775.1,286046973.2,N
1500378776.0,286046973.2,N
1500378795.8,286046975.4,N
1500378815.7,286046973.0,N
1500378835.5,286046975.6,N
1500378855.3,286046974.4,N
1500378875.2,286046975.0,N
1500378895.0,286046974.4,N
1500378895.9,286046974.4,N
1500378915.8,286046974.4,N
1500378935.6,286046974.5,N
1500378955.4,286046977.2,N
1500378975.3,286046977.2,N
1500378995.1,286046977.0,N
1500379015.8,286046974.5,N
1500379035.7,286046977.0,N
1500379055.5,286046975.8,N
1500379075.4,286046975.7,N
1500379095.2,286046976.2,N
1500379115.0,286046974.3,N
1500379115.9,286046974.3,N
1500379135.8,286046975.0,N
1500379155.6,286046973.6,N
1500379175.4,286046971.4,N
1500379195.3,286046972.2,N
