# file name; noise; peak f.; mag.; duration
20170718040101725_VALMEZ-R0_met.fits;7.48172;26503.4;16.0149;0.170667
20170718040032200_VALMEZ-R0_snap.fits;7.1763;26516.6;6.4556;0
20170718040149170_VALMEZ-R0_met.fits;8.89483;26506.3;22.0541;0.170667
20170718040205725_VALMEZ-R0_met.fits;6.86602;26500.5;15.213;1.36533
20170718040210162_VALMEZ-R0_met.fits;6.4811;26515.1;15.8628;0.170667
20170718040222621_VALMEZ-R0_met.fits;6.88705;26518.1;13.9563;0.170667
20170718040132274_VALMEZ-R0_snap.fits;7.1775;26543;6.87876;0
20170718040250952_VALMEZ-R0_met.fits;6.69228;26499;16.5357;0.170667
20170718040253512_VALMEZ-R0_met.fits;6.91486;26506.3;32.1305;0.170667
20170718040316210_VALMEZ-R0_met.fits;5.96085;26506.3;12.2621;0.170667
20170718040232349_VALMEZ-R0_snap.fits;8.18912;26490.2;7.19508;0
20170718040332424_VALMEZ-R0_snap.fits;8.22166;26478.5;6.95191;0
20170718040506632_VALMEZ-R0_met.fits;6.97332;26547.4;16.8566;0.341333
20170718040432498_VALMEZ-R0_snap.fits;7.58968;26509.3;5.36955;0
20170718040532573_VALMEZ-R0_snap.fits;7.18185;26538.6;6.32984;0
20170718040629405_VALMEZ-R0_met.fits;6.22294;26512.2;13.6697;0.170667
20170718040707976_VALMEZ-R0_met.fits;8.59049;26503.4;19.2181;0.170667
20170718040725896_VALMEZ-R0_met.fits;7.41093;26504.9;20.5864;0.341333
20170718040632648_VALMEZ-R0_snap.fits;8.16025;26547.4;5.17264;0
20170718040750813_VALMEZ-R0_met.fits;6.28197;26500.5;14.2292;0.341333
20170718040732722_VALMEZ-R0_snap.fits;9.6305;26547.4;6.98056;0
20170718040833650_VALMEZ-R0_met.fits;7.28209;26503.4;26.8118;0.341333
20170718040832797_VALMEZ-R0_snap.fits;6.74338;26515.1;6.4646;0
20170718040932872_VALMEZ-R0_snap.fits;7.70224;26460.9;6.74548;0
20170718041102130_VALMEZ-R0_met.fits;8.78929;26509.3;31.8868;0.170667
20170718041032946_VALMEZ-R0_snap.fits;7.75657;26481.4;5.34402;0
20170718041133021_VALMEZ-R0_snap.fits;6.27744;26452.1;7.70705;0
20170718041240434_VALMEZ-R0_met.fits;7.4259;26522.5;41.8745;0.170667
20170718041233096_VALMEZ-R0_snap.fits;7.02769;26502;5.80509;0
20170718041357405_VALMEZ-R0_met.fits;8.17704;26497.6;17.6844;0.170667
20170718041333170_VALMEZ-R0_snap.fits;7.78049;26493.2;4.47377;0
20170718041433245_VALMEZ-R0_snap.fits;7.64604;26472.7;5.57288;0
20170718041539122_VALMEZ-R0_met.fits;6.18659;26482.9;19.3321;0.170667
20170718041533320_VALMEZ-R0_snap.fits;7.01778;26537.1;5.28453;0
20170718041721010_VALMEZ-R0_met.fits;6.49919;26510.7;26.6347;0.170667
20170718041633394_VALMEZ-R0_snap.fits;8.30029;26515.1;6.20345;0
20170718041742856_VALMEZ-R0_met.fits;6.98299;26500.5;25.7922;0.170667
20170718041733469_VALMEZ-R0_snap.fits;6.80355;26496.1;6.63528;0
20170718041836786_VALMEZ-R0_met.fits;6.8693;26496.1;14.2394;0.170667
20170718041833544_VALMEZ-R0_snap.fits;7.06316;26518.1;5.70481;0
20170718041930376_VALMEZ-R0_met.fits;5.96005;26496.1;15.1342;0.170667
20170718041933618_VALMEZ-R0_snap.fits;8.06114;26509.3;7.76225;0
20170718042033693_VALMEZ-R0_snap.fits;8.08258;26499;7.10899;0
20170718042215922_VALMEZ-R0_met.fits;7.18273;26494.6;20.1776;0.341333
20170718042133768_VALMEZ-R0_snap.fits;7.0004;26526.9;6.4804;0
20170718042233842_VALMEZ-R0_snap.fits;7.55278;26500.5;7.29242;0
20170718042415048_VALMEZ-R0_met.fits;7.15423;26502;18.3222;0.170667
20170718042333917_VALMEZ-R0_snap.fits;7.55997;26462.4;6.53548;0
20170718042433992_VALMEZ-R0_snap.fits;7.11221;26499;5.62092;0
20170718042614002_VALMEZ-R0_met.fits;6.90457;26509.3;21.7308;0.512
20170718042626120_VALMEZ-R0_met.fits;8.71333;26499;17.4638;0.341333
20170718042534066_VALMEZ-R0_snap.fits;6.58085;26491.7;6.36676;0
20170718042646941_VALMEZ-R0_met.fits;6.33802;26504.9;15.052;0.512
20170718042658717_VALMEZ-R0_met.fits;6.19608;26487.3;19.3589;0.170667
20170718042634141_VALMEZ-R0_snap.fits;7.30949;26496.1;4.50801;0
20170718042732509_VALMEZ-R0_met.fits;6.99623;26510.7;28.5324;0.341333
20170718042754013_VALMEZ-R0_met.fits;8.84597;26488.8;24.0136;0.341333
20170718042734216_VALMEZ-R0_snap.fits;7.10471;26506.3;6.02342;0
20170718042830706_VALMEZ-R0_met.fits;6.22702;26518.1;14.8972;0.341333
20170718042908082_VALMEZ-R0_met.fits;6.76158;26500.5;37.4216;0.341333
20170718042834290_VALMEZ-R0_snap.fits;8.36661;26515.1;7.84199;0
20170718042931464_VALMEZ-R0_met.fits;5.17784;26509.3;12.477;0.341333
20170718042934365_VALMEZ-R0_snap.fits;8.72435;26543;6.14948;0
20170718043030002_VALMEZ-R0_met.fits;6.96321;26484.4;42.6717;0.512
20170718043034440_VALMEZ-R0_snap.fits;7.87103;26458;7.80661;0
20170718043212573_VALMEZ-R0_met.fits;6.57549;26490.2;13.2165;0.170667
20170718043134514_VALMEZ-R0_snap.fits;7.24416;26449.2;5.03313;0
20170718043246536_VALMEZ-R0_met.fits;6.61369;26504.9;34.1193;0.170667
20170718043316744_VALMEZ-R0_met.fits;6.7717;26509.3;21.615;0.512
20170718043234589_VALMEZ-R0_snap.fits;6.77712;26478.5;7.5639;0
20170718043349341_VALMEZ-R0_met.fits;7.47527;26504.9;23.0741;0.170667
20170718043334664_VALMEZ-R0_snap.fits;6.44188;26481.4;7.73442;0
20170718043434738_VALMEZ-R0_snap.fits;8.32337;26491.7;8.13634;0
20170718043541810_VALMEZ-R0_met.fits;6.9896;26484.4;24.516;0.341333
20170718043552050_VALMEZ-R0_met.fits;6.22992;26478.5;17.6496;0.341333
20170718043600242_VALMEZ-R0_met.fits;7.78529;26504.9;51.9083;0.512
20170718043609970_VALMEZ-R0_met.fits;6.87837;26500.5;31.2281;0.341333
20170718043624648_VALMEZ-R0_met.fits;7.175;26471.2;17.9197;1.70667
20170718043534813_VALMEZ-R0_snap.fits;6.36251;26487.3;4.84327;0
20170718043634888_VALMEZ-R0_snap.fits;7.26938;26544.4;6.44011;0
20170718043755272_VALMEZ-R0_met.fits;7.36145;26496.1;19.4522;0.170667
20170718043814216_VALMEZ-R0_met.fits;7.3894;26537.1;15.8502;0.512
20170718043734962_VALMEZ-R0_snap.fits;6.50208;26528.3;6.0839;0
20170718043843400_VALMEZ-R0_met.fits;7.22303;26510.7;31.6394;0.170667
20170718043835037_VALMEZ-R0_snap.fits;7.29242;26466.8;7.59377;0
20170718043938013_VALMEZ-R0_met.fits;6.8117;26503.4;26.1667;0.170667
20170718043940573_VALMEZ-R0_met.fits;6.85749;26491.7;22.536;1.36533
20170718043946717_VALMEZ-R0_met.fits;6.9638;26494.6;18.6777;0.170667
20170718044023410_VALMEZ-R0_met.fits;7.2398;26494.6;16.0275;0.170667
20170718043935112_VALMEZ-R0_snap.fits;7.22398;26458;7.69618;0
20170718044111709_VALMEZ-R0_met.fits;7.0277;26488.8;35.4739;0.170667
20170718044035186_VALMEZ-R0_snap.fits;6.08571;26481.4;5.43523;0
20170718044154376_VALMEZ-R0_met.fits;6.70919;26499;16.2521;0.170667
20170718044135261_VALMEZ-R0_snap.fits;6.49375;26519.5;5.96544;0
20170718044235336_VALMEZ-R0_snap.fits;6.26706;26471.2;6.6647;0
20170718044427464_VALMEZ-R0_met.fits;8.44645;26490.2;44.7818;0.170667
20170718044335410_VALMEZ-R0_snap.fits;6.90775;26474.1;7.63648;0
20170718044454429_VALMEZ-R0_met.fits;7.66883;26494.6;27.6588;0.170667
20170718044456989_VALMEZ-R0_met.fits;8.94572;26503.4;63.8626;0.341333
20170718044524637_VALMEZ-R0_met.fits;7.30746;26485.8;26.1907;0.341333
20170718044435485_VALMEZ-R0_snap.fits;9.2579;26463.9;6.02162;0
20170718044553650_VALMEZ-R0_met.fits;6.47561;26497.6;28.4218;0.170667
20170718044535560_VALMEZ-R0_snap.fits;7.27149;26503.4;7.29888;0
20170718044635634_VALMEZ-R0_snap.fits;8.43593;26465.3;6.08214;0
20170718044735709_VALMEZ-R0_snap.fits;7.61481;26543;6.32999;0
20170718044853021_VALMEZ-R0_met.fits;8.0636;26506.3;23.2495;0.170667
20170718044835784_VALMEZ-R0_snap.fits;7.42755;26465.3;5.27875;0
20170718045013917_VALMEZ-R0_met.fits;8.77258;26500.5;54.2803;0.341333
20170718044935858_VALMEZ-R0_snap.fits;9.0482;26481.4;5.99992;0
20170718045048050_VALMEZ-R0_met.fits;6.65288;26506.3;22.6588;0.170667
20170718045035933_VALMEZ-R0_snap.fits;7.04176;26518.1;5.23953;0
20170718045136008_VALMEZ-R0_snap.fits;7.69221;26529.8;9.30482;0
20170718045257074_VALMEZ-R0_met.fits;7.81799;26503.4;16.1874;0.170667
20170718045236082_VALMEZ-R0_snap.fits;7.80901;26513.7;6.42118;0
20170718045332232_VALMEZ-R0_met.fits;8.60932;26507.8;20.9842;0.170667
20170718045350493_VALMEZ-R0_met.fits;7.01732;26509.3;20.9904;0.170667
20170718045336157_VALMEZ-R0_snap.fits;7.70763;26455.1;5.55765;0
20170718045518728_VALMEZ-R0_met.fits;8.46884;26507.8;18.2018;0.170667
20170718045436232_VALMEZ-R0_snap.fits;8.48219;26481.4;5.68311;0
20170718045552349_VALMEZ-R0_met.fits;7.56656;26518.1;23.3728;0.341333
20170718045536306_VALMEZ-R0_snap.fits;7.50745;26545.9;8.80469;0
20170718045632968_VALMEZ-R0_met.fits;6.77437;26493.2;16.6876;0.170667
20170718045636381_VALMEZ-R0_snap.fits;6.73793;26518.1;6.85284;0
20170718045813661_VALMEZ-R0_met.fits;8.1966;26507.8;37.3953;0.341333
20170718045736456_VALMEZ-R0_snap.fits;7.97539;26525.4;4.99982;0
20170718045841309_VALMEZ-R0_met.fits;6.87302;26507.8;17.9296;0.170667
20170718045836530_VALMEZ-R0_snap.fits;7.62128;26481.4;5.63858;0
20170718045941554_VALMEZ-R0_met.fits;6.62258;26507.8;27.7558;0.170667
20170718045936605_VALMEZ-R0_snap.fits;7.77615;26544.4;6.51017;0
