# file name; noise; peak f.; mag.; duration
20170718190014920_VALMEZ-R0_met.fits;4.52701;26502;14.634;0.170667
20170718190024648_VALMEZ-R0_met.fits;4.32981;26494.6;15.2948;0.170667
20170718190058440_VALMEZ-R0_met.fits;4.31401;26485.8;50.0532;1.36533
20170718190039325_VALMEZ-R0_snap.fits;4.94279;26529.8;4.63536;0
20170718190211656_VALMEZ-R0_met.fits;4.59407;26493.2;15.108;0.170667
20170718190139400_VALMEZ-R0_snap.fits;5.55819;26521;4.1724;0
20170718190316850_VALMEZ-R0_met.fits;4.45271;26491.7;11.0472;0.341333
20170718190239474_VALMEZ-R0_snap.fits;4.7775;26504.9;4.62018;0
20170718190339549_VALMEZ-R0_snap.fits;4.369;26485.8;4.2917;0
20170718190531506_VALMEZ-R0_met.fits;4.32414;26490.2;10.7966;0.170667
20170718190439624_VALMEZ-R0_snap.fits;5.1415;26494.6;3.55131;0
20170718190606493_VALMEZ-R0_met.fits;5.19359;26510.7;25.5308;0.341333
20170718190609736_VALMEZ-R0_met.fits;3.84823;26497.6;7.76248;0.170667
20170718190613320_VALMEZ-R0_met.fits;6.65524;26496.1;26.1135;0.170667
20170718190616904_VALMEZ-R0_met.fits;5.20692;26482.9;19.0082;0.341333
20170718190539698_VALMEZ-R0_snap.fits;5.39996;26491.7;5.08836;0
20170718190648989_VALMEZ-R0_met.fits;4.31947;26487.3;12.1642;0.170667
20170718190652061_VALMEZ-R0_met.fits;4.79548;26474.1;10.8304;0.170667
20170718190716808_VALMEZ-R0_met.fits;6.72351;26485.8;38.9459;0.341333
20170718190639773_VALMEZ-R0_snap.fits;5.90282;26450.7;5.76353;0
20170718190739848_VALMEZ-R0_snap.fits;6.5971;26535.6;4.85842;0
20170718190839922_VALMEZ-R0_snap.fits;7.56988;26535.6;4.50908;0
20170718191029149_VALMEZ-R0_met.fits;6.49363;26496.1;22.8509;0.170667
20170718190939997_VALMEZ-R0_snap.fits;6.13734;26510.7;4.73598;0
20170718191040072_VALMEZ-R0_snap.fits;6.66326;26496.1;5.71584;0
20170718191146120_VALMEZ-R0_met.fits;6.6096;26491.7;27.2378;0.341333
20170718191140146_VALMEZ-R0_snap.fits;4.56174;26471.2;5.84619;0
20170718191245512_VALMEZ-R0_met.fits;6.60859;26506.3;28.6241;0.341333
20170718191240221_VALMEZ-R0_snap.fits;6.18764;26525.4;7.29596;0
20170718191400264_VALMEZ-R0_met.fits;7.67123;26482.9;22.1621;0.170667
20170718191340296_VALMEZ-R0_snap.fits;7.77839;26534.2;6.06168;0
20170718191440370_VALMEZ-R0_snap.fits;6.10667;26478.5;5.95774;0
20170718191536008_VALMEZ-R0_met.fits;7.73378;26490.2;45.8856;0.341333
20170718191540445_VALMEZ-R0_snap.fits;6.45513;26465.3;4.86535;0
20170718191640520_VALMEZ-R0_snap.fits;7.30254;26481.4;5.59686;0
20170718191740594_VALMEZ-R0_snap.fits;6.53448;26537.1;6.33283;0
20170718191836914_VALMEZ-R0_met.fits;6.02384;26478.5;24.9631;0.170667
20170718191854493_VALMEZ-R0_met.fits;5.98174;26496.1;25.4978;0.170667
20170718191840669_VALMEZ-R0_snap.fits;6.81207;26460.9;5.48373;0
20170718191947570_VALMEZ-R0_met.fits;6.60492;26490.2;21.9119;1.024
20170718192008733_VALMEZ-R0_met.fits;7.51388;26518.1;45.3935;0.341333
20170718191940744_VALMEZ-R0_snap.fits;6.37366;26509.3;6.41115;0
20170718192040818_VALMEZ-R0_snap.fits;6.8388;26453.6;5.76989;0
20170718192216221_VALMEZ-R0_met.fits;5.89774;26499;13.2269;0.341333
20170718192140893_VALMEZ-R0_snap.fits;6.94909;26534.2;6.59547;0
20170718192239432_VALMEZ-R0_met.fits;7.13813;26455.1;80.318;0.341333
20170718192314248_VALMEZ-R0_met.fits;6.2204;26499;13.0333;0.170667
20170718192240968_VALMEZ-R0_snap.fits;5.9758;26523.9;6.42076;0
20170718192339506_VALMEZ-R0_met.fits;7.13928;26466.8;16.1394;0.341333
20170718192357938_VALMEZ-R0_met.fits;6.20421;26491.7;32.5284;0.512
20170718192341042_VALMEZ-R0_snap.fits;6.48619;26545.9;5.39532;0
20170718192458184_VALMEZ-R0_met.fits;5.59105;26494.6;14.1768;0.853333
20170718192441117_VALMEZ-R0_snap.fits;6.89484;26540;6.92848;0
20170718192609864_VALMEZ-R0_met.fits;6.1562;26493.2;22.6196;0.512
20170718192627954_VALMEZ-R0_met.fits;7.76205;26485.8;15.7452;0.170667
20170718192541192_VALMEZ-R0_snap.fits;6.60453;26468.3;6.17351;0
20170718192702258_VALMEZ-R0_met.fits;6.22167;26499;28.8663;0.512
20170718192641266_VALMEZ-R0_snap.fits;6.66989;26471.2;7.30791;0
20170718192819741_VALMEZ-R0_met.fits;6.1162;26482.9;15.2515;0.170667
20170718192825544_VALMEZ-R0_met.fits;6.88867;26484.4;58.5483;0.341333
20170718192741341_VALMEZ-R0_snap.fits;5.17719;26452.1;5.29476;0
20170718192841416_VALMEZ-R0_snap.fits;6.26024;26528.3;6.021;0
20170718193010674_VALMEZ-R0_met.fits;6.25428;26491.7;13.1992;0.512
20170718193032008_VALMEZ-R0_met.fits;5.64881;26462.4;12.7203;0.341333
20170718192941490_VALMEZ-R0_snap.fits;6.40885;26484.4;4.88203;0
20170718193044296_VALMEZ-R0_met.fits;6.12672;26481.4;13.0555;0.341333
20170718193041565_VALMEZ-R0_snap.fits;7.9481;26547.4;8.43555;0
20170718193154440_VALMEZ-R0_met.fits;6.33381;26490.2;16.8213;0.170667
20170718193209800_VALMEZ-R0_met.fits;5.84701;26490.2;12.2454;0.170667
20170718193221405_VALMEZ-R0_met.fits;6.82272;26488.8;19.5984;0.512
20170718193141640_VALMEZ-R0_snap.fits;6.87607;26477.1;6.04321;0
20170718193241714_VALMEZ-R0_snap.fits;5.64422;26507.8;6.62187;0
20170718193404658_VALMEZ-R0_met.fits;6.24262;26490.2;32.2887;0.512
20170718193341789_VALMEZ-R0_snap.fits;6.31788;26535.6;5.38818;0
20170718193441864_VALMEZ-R0_snap.fits;6.87363;26515.1;4.06175;0
20170718193555762_VALMEZ-R0_met.fits;5.16171;26485.8;14.743;0.341333
20170718193541938_VALMEZ-R0_snap.fits;6.07177;26455.1;6.44199;0
20170718193705224_VALMEZ-R0_met.fits;6.37429;26500.5;23.0977;0.170667
20170718193723314_VALMEZ-R0_met.fits;4.963;26485.8;28.9752;0.341333
20170718193733384_VALMEZ-R0_met.fits;7.04591;26474.1;22.4235;0.341333
20170718193642013_VALMEZ-R0_snap.fits;5.94382;26531.2;4.96538;0
20170718193744648_VALMEZ-R0_met.fits;6.65258;26488.8;25.0679;0.170667
20170718193758984_VALMEZ-R0_met.fits;5.08259;26485.8;10.8302;0.170667
20170718193804786_VALMEZ-R0_met.fits;6.82241;26491.7;54.0107;0.512
20170718193742088_VALMEZ-R0_snap.fits;5.77451;26497.6;5.76602;0
20170718193842162_VALMEZ-R0_snap.fits;6.69925;26453.6;4.84003;0
20170718193942237_VALMEZ-R0_snap.fits;4.94673;26459.5;5.51528;0
20170718194114738_VALMEZ-R0_met.fits;6.22375;26487.3;35.0247;0.341333
20170718194042312_VALMEZ-R0_snap.fits;6.84378;26466.8;5.71505;0
20170718194155869_VALMEZ-R0_met.fits;6.34339;26496.1;24.5583;0.170667
20170718194142386_VALMEZ-R0_snap.fits;6.7321;26485.8;5.90865;0
20170718194248605_VALMEZ-R0_met.fits;7.22481;26499;15.9572;0.170667
20170718194316765_VALMEZ-R0_met.fits;7.09357;26490.2;15.0384;0.170667
20170718194242461_VALMEZ-R0_snap.fits;7.0565;26491.7;5.18917;0
20170718194336221_VALMEZ-R0_met.fits;7.17057;26465.3;17.3756;0.170667
20170718194342536_VALMEZ-R0_snap.fits;7.18629;26487.3;5.92614;0
20170718194529885_VALMEZ-R0_met.fits;6.40965;26477.1;21.7859;0.170667
20170718194442610_VALMEZ-R0_snap.fits;7.97714;26538.6;8.93536;0
20170718194542685_VALMEZ-R0_snap.fits;5.66333;26540;7.21356;0
20170718194648904_VALMEZ-R0_met.fits;6.60248;26485.8;16.9963;0.170667
20170718194703240_VALMEZ-R0_met.fits;7.6472;26477.1;28.7938;0.341333
20170718194642760_VALMEZ-R0_snap.fits;7.89812;26484.4;6.53354;0
20170718194742834_VALMEZ-R0_snap.fits;8.2834;26490.2;7.1285;0
20170718194917384_VALMEZ-R0_met.fits;7.94123;26490.2;17.5853;0.170667
20170718194923186_VALMEZ-R0_met.fits;7.92972;26496.1;26.0213;0.682667
20170718194842909_VALMEZ-R0_snap.fits;8.34117;26538.6;7.92753;0
20170718194950322_VALMEZ-R0_met.fits;7.07858;26491.7;93.6756;0.682667
20170718194942984_VALMEZ-R0_snap.fits;6.87389;26519.5;6.49534;0
20170718195056541_VALMEZ-R0_met.fits;7.24448;26490.2;19.1118;0.170667
20170718195104562_VALMEZ-R0_met.fits;9.16;26493.2;32.8827;0.341333
20170718195043058_VALMEZ-R0_snap.fits;7.67405;26472.7;6.50007;0
20170718195143133_VALMEZ-R0_snap.fits;7.43985;26528.3;8.42679;0
20170718195243208_VALMEZ-R0_snap.fits;9.62382;26537.1;7.81165;0
20170718195348232_VALMEZ-R0_met.fits;8.82708;26481.4;29.1602;0.170667
20170718195343282_VALMEZ-R0_snap.fits;7.56895;26523.9;6.89854;0
20170718195443357_VALMEZ-R0_snap.fits;7.70561;26481.4;6.72012;0
20170718195543432_VALMEZ-R0_snap.fits;7.75432;26541.5;6.95166;0
20170718195643506_VALMEZ-R0_snap.fits;7.81328;26516.6;7.59711;0
20170718195827613_VALMEZ-R0_met.fits;8.11567;26515.1;18.2278;0.170667
20170718195743581_VALMEZ-R0_snap.fits;8.32393;26481.4;6.36518;0
20170718195847410_VALMEZ-R0_met.fits;6.70954;26478.5;17.2119;0.512
20170718195936050_VALMEZ-R0_met.fits;7.46981;26493.2;18.3233;0.170667
20170718195843656_VALMEZ-R0_snap.fits;7.80609;26506.3;7.06712;0
20170718195943730_VALMEZ-R0_snap.fits;7.90151;26528.3;6.92122;0
