# file name; noise; peak f.; mag.; duration
20170718120054898_VALMEZ-R0_met.fits;4.34221;26540;9.70341;0.512
20170718120007965_VALMEZ-R0_snap.fits;6.3257;26478.5;5.34895;0
20170718120126813_VALMEZ-R0_met.fits;4.03384;26537.1;15.644;0.341333
20170718120130226_VALMEZ-R0_met.fits;4.41601;26518.1;8.85927;0.170667
20170718120108040_VALMEZ-R0_snap.fits;4.3043;26480;4.81468;0
20170718120209138_VALMEZ-R0_met.fits;4.74292;26532.7;25.8377;0.341333
20170718120212893_VALMEZ-R0_met.fits;4.10591;26523.9;8.48305;0.170667
20170718120219890_VALMEZ-R0_met.fits;4.06484;26513.7;11.4274;0.170667
20170718120208114_VALMEZ-R0_snap.fits;5.0289;26480;4.61218;0
20170718120316552_VALMEZ-R0_met.fits;4.29774;26523.9;8.83182;0.170667
20170718120338226_VALMEZ-R0_met.fits;4.29294;26531.2;25.5398;0.170667
20170718120308189_VALMEZ-R0_snap.fits;4.52738;26480;5.16089;0
20170718120408264_VALMEZ-R0_snap.fits;3.63518;26481.4;4.60851;0
20170718120552712_VALMEZ-R0_met.fits;6.07296;26545.9;17.8462;0.170667
20170718120508338_VALMEZ-R0_snap.fits;5.19629;26480;3.42301;0
20170718120606194_VALMEZ-R0_met.fits;6.40344;26529.8;19.6597;0.341333
20170718120614557_VALMEZ-R0_met.fits;4.97369;26516.6;23.1444;0.341333
20170718120636061_VALMEZ-R0_met.fits;4.71785;26537.1;12.8307;0.170667
20170718120656370_VALMEZ-R0_met.fits;4.26581;26516.6;13.2439;0.512
20170718120608413_VALMEZ-R0_snap.fits;4.78004;26482.9;4.68604;0
20170718120708488_VALMEZ-R0_snap.fits;3.81229;26484.4;4.60268;0
20170718120808562_VALMEZ-R0_snap.fits;5.77616;26484.4;3.77282;0
20170718120908637_VALMEZ-R0_snap.fits;4.83605;26485.8;3.76971;0
20170718121002738_VALMEZ-R0_met.fits;5.32723;26515.1;14.4741;0.341333
20170718121012637_VALMEZ-R0_met.fits;5.13151;26519.5;24.435;0.341333
20170718121024072_VALMEZ-R0_met.fits;5.07473;26519.5;11.4934;0.341333
20170718121008712_VALMEZ-R0_snap.fits;4.34851;26487.3;3.65916;0
20170718121108786_VALMEZ-R0_snap.fits;3.8813;26490.2;3.58031;0
20170718121207837_VALMEZ-R0_met.fits;5.40806;26518.1;25.0579;0.512
20170718121213810_VALMEZ-R0_met.fits;4.31034;26519.5;10.5178;0.341333
20170718121251698_VALMEZ-R0_met.fits;4.92825;26519.5;20.9467;0.170667
20170718121208861_VALMEZ-R0_snap.fits;4.70452;26491.7;4.82496;0
20170718121308936_VALMEZ-R0_snap.fits;4.81729;26493.2;6.20037;0
20170718121409010_VALMEZ-R0_snap.fits;5.44779;26496.1;4.35753;0
20170718121510280_VALMEZ-R0_met.fits;4.80249;26534.2;20.6289;0.341333
20170718121534173_VALMEZ-R0_met.fits;4.50065;26513.7;10.5961;1.70667
20170718121537928_VALMEZ-R0_met.fits;4.30702;26515.1;8.70832;1.36533
20170718121509085_VALMEZ-R0_snap.fits;5.3322;26497.6;3.27738;0
20170718121604893_VALMEZ-R0_met.fits;4.72928;26516.6;11.3951;0.170667
20170718121609160_VALMEZ-R0_snap.fits;4.51845;26500.5;5.70359;0
20170718121749682_VALMEZ-R0_met.fits;4.53154;26503.4;11.1543;0.341333
20170718121709234_VALMEZ-R0_snap.fits;4.95221;26502;4.93695;0
20170718121809309_VALMEZ-R0_snap.fits;4.7352;26504.9;4.69741;0
20170718121944200_VALMEZ-R0_met.fits;5.51263;26513.7;14.7723;0.512
20170718121955293_VALMEZ-R0_met.fits;4.93689;26513.7;12.9101;0.170667
20170718121909384_VALMEZ-R0_snap.fits;4.85133;26506.3;4.9436;0
20170718122014920_VALMEZ-R0_met.fits;5.3887;26494.6;23.1428;0.682667
20170718122009458_VALMEZ-R0_snap.fits;4.01786;26506.3;5.49279;0
20170718122147592_VALMEZ-R0_met.fits;4.86756;26480;28.4972;0.170667
20170718122109533_VALMEZ-R0_snap.fits;5.15515;26480;4.35056;0
20170718122209608_VALMEZ-R0_snap.fits;5.20746;26506.3;5.86265;0
20170718122309682_VALMEZ-R0_snap.fits;5.51193;26506.3;5.19611;0
20170718122437746_VALMEZ-R0_met.fits;4.98502;26526.9;36.945;0.512
20170718122445597_VALMEZ-R0_met.fits;5.32669;26507.8;12.7098;0.170667
20170718122409757_VALMEZ-R0_snap.fits;5.58397;26506.3;4.9946;0
20170718122514952_VALMEZ-R0_met.fits;4.58325;26518.1;14.201;0.170667
20170718122555912_VALMEZ-R0_met.fits;5.88465;26532.7;13.96;0.170667
20170718122509832_VALMEZ-R0_snap.fits;6.52133;26506.3;6.52308;0
20170718122609906_VALMEZ-R0_snap.fits;4.58764;26504.9;3.97005;0
20170718122736605_VALMEZ-R0_met.fits;4.95827;26522.5;12.4691;0.170667
20170718122753501_VALMEZ-R0_met.fits;6.59562;26507.8;17.7616;4.608
20170718122709981_VALMEZ-R0_snap.fits;4.49132;26503.4;4.47096;0
20170718122854941_VALMEZ-R0_met.fits;5.03562;26522.5;10.9581;0.341333
20170718122810056_VALMEZ-R0_snap.fits;5.18972;26500.5;5.17061;0
20170718122907400_VALMEZ-R0_met.fits;4.72754;26522.5;47.0849;0.170667
20170718122928904_VALMEZ-R0_met.fits;4.0171;26515.1;25.4546;0.170667
20170718122910130_VALMEZ-R0_snap.fits;4.06012;26500.5;4.43716;0
20170718123023517_VALMEZ-R0_met.fits;3.67776;26516.6;8.41181;0.170667
20170718123052872_VALMEZ-R0_met.fits;4.34563;26521;12.0359;0.170667
20170718123055602_VALMEZ-R0_met.fits;4.89991;26532.7;17.9549;0.341333
20170718123010205_VALMEZ-R0_snap.fits;4.86028;26497.6;3.80708;0
20170718123144413_VALMEZ-R0_met.fits;4.82238;26519.5;23.3917;0.341333
20170718123110280_VALMEZ-R0_snap.fits;5.44604;26496.1;3.90468;0
20170718123218205_VALMEZ-R0_met.fits;4.0596;26496.1;8.62248;0.170667
20170718123244317_VALMEZ-R0_met.fits;4.87416;26516.6;10.4402;0.341333
20170718123210354_VALMEZ-R0_snap.fits;3.98261;26494.6;4.01915;0
20170718123306674_VALMEZ-R0_met.fits;4.49413;26518.1;21.1592;0.512
20170718123311794_VALMEZ-R0_met.fits;4.45779;26532.7;14.1223;0.170667
20170718123349512_VALMEZ-R0_met.fits;4.97695;26528.3;14.558;0.512
20170718123310429_VALMEZ-R0_snap.fits;4.36649;26494.6;6.23692;0
20170718123410504_VALMEZ-R0_met.fits;4.98434;26507.8;11.8015;0.170667
20170718123445149_VALMEZ-R0_met.fits;4.49684;26519.5;9.38239;0.341333
20170718123410504_VALMEZ-R0_snap.fits;6.18183;26500.5;7.04392;0
20170718123545736_VALMEZ-R0_met.fits;5.27838;26523.9;11.0877;0.341333
20170718123510578_VALMEZ-R0_snap.fits;4.48145;26490.2;5.38947;0
20170718123626525_VALMEZ-R0_met.fits;4.76116;26516.6;12.1089;0.170667
20170718123702536_VALMEZ-R0_met.fits;3.86651;26513.7;11.4981;0.170667
20170718123610653_VALMEZ-R0_snap.fits;4.36121;26487.3;5.03348;0
20170718123719773_VALMEZ-R0_met.fits;4.30806;26519.5;12.2893;0.170667
20170718123750664_VALMEZ-R0_met.fits;5.31312;26516.6;40.5491;0.512
20170718123710728_VALMEZ-R0_snap.fits;4.50196;26487.3;6.30097;0
20170718123831282_VALMEZ-R0_met.fits;4.16312;26506.3;19.6804;1.70667
20170718123848178_VALMEZ-R0_met.fits;6.30012;26496.1;16.017;0.170667
20170718123902344_VALMEZ-R0_met.fits;5.89381;26516.6;18.6758;2.048
20170718123810802_VALMEZ-R0_snap.fits;4.41074;26485.8;4.19186;0
20170718123941597_VALMEZ-R0_met.fits;3.78374;26504.9;45.1887;0.341333
20170718123950130_VALMEZ-R0_met.fits;3.84413;26503.4;10.4183;0.341333
20170718123910877_VALMEZ-R0_snap.fits;4.25359;26484.4;4.22304;0
20170718124009245_VALMEZ-R0_met.fits;4.84891;26500.5;16.1578;0.170667
20170718124029896_VALMEZ-R0_met.fits;4.36858;26529.8;9.38132;0.170667
20170718124010952_VALMEZ-R0_snap.fits;4.85323;26484.4;4.38209;0
20170718124140210_VALMEZ-R0_met.fits;3.89321;26515.1;11.2295;0.170667
20170718124111026_VALMEZ-R0_snap.fits;5.1895;26482.9;6.03309;0
20170718124211101_VALMEZ-R0_snap.fits;4.44403;26502;4.17632;0
20170718124313565_VALMEZ-R0_met.fits;4.37356;26516.6;24.3893;0.341333
20170718124326365_VALMEZ-R0_met.fits;4.16142;26518.1;9.15658;0.170667
20170718124331314_VALMEZ-R0_met.fits;4.45202;26523.9;28.8487;0.341333
20170718124311176_VALMEZ-R0_snap.fits;4.36501;26482.9;4.92169;0
20170718124456989_VALMEZ-R0_met.fits;4.9668;26526.9;12.4469;0.170667
20170718124502962_VALMEZ-R0_met.fits;5.08352;26522.5;11.393;0.341333
20170718124411250_VALMEZ-R0_snap.fits;4.41798;26481.4;5.79366;0
20170718124543581_VALMEZ-R0_met.fits;4.91467;26529.8;11.7641;0.341333
20170718124511325_VALMEZ-R0_snap.fits;4.69341;26523.9;2.99365;0
20170718124604914_VALMEZ-R0_met.fits;4.34489;26469.7;10.2182;0.170667
20170718124611400_VALMEZ-R0_snap.fits;4.13162;26474.1;3.35675;0
20170718124716765_VALMEZ-R0_met.fits;4.28995;26484.4;15.1168;1.19467
20170718124723762_VALMEZ-R0_met.fits;3.60859;26487.3;7.24187;0.170667
20170718124759432_VALMEZ-R0_met.fits;5.88986;26487.3;15.9401;0.170667
20170718124711474_VALMEZ-R0_snap.fits;4.36135;26509.3;3.85679;0
20170718124823325_VALMEZ-R0_met.fits;4.69564;26496.1;26.6985;1.024
20170718124811549_VALMEZ-R0_snap.fits;4.38023;26531.2;4.09454;0
20170718124908722_VALMEZ-R0_met.fits;4.64995;26477.1;19.7996;0.341333
20170718124941661_VALMEZ-R0_met.fits;4.77931;26499;10.1083;0.170667
20170718124948146_VALMEZ-R0_met.fits;5.50922;26491.7;22.7227;0.170667
20170718124911624_VALMEZ-R0_snap.fits;4.84861;26519.5;4.3283;0
20170718125005896_VALMEZ-R0_met.fits;3.82078;26480;11.4382;0.170667
20170718125028594_VALMEZ-R0_met.fits;4.39982;26488.8;11.5212;0.170667
20170718125011698_VALMEZ-R0_snap.fits;4.38591;26547.4;3.35941;0
20170718125200584_VALMEZ-R0_met.fits;4.11678;26453.6;17.994;1.19467
20170718125111773_VALMEZ-R0_snap.fits;4.38054;26477.1;3.93593;0
20170718125254856_VALMEZ-R0_met.fits;5.62128;26488.8;13.3844;0.170667
20170718125211848_VALMEZ-R0_snap.fits;6.08118;26532.7;5.0267;0
20170718125317042_VALMEZ-R0_met.fits;4.69083;26474.1;55.0081;0.341333
20170718125311922_VALMEZ-R0_snap.fits;4.39971;26543;4.80971;0
20170718125433672_VALMEZ-R0_met.fits;4.76595;26485.8;21.9221;0.341333
20170718125411997_VALMEZ-R0_snap.fits;4.72261;26449.2;4.78089;0
20170718125559688_VALMEZ-R0_met.fits;4.1725;26480;9.52171;0.341333
20170718125512072_VALMEZ-R0_snap.fits;4.4808;26449.2;4.13417;0
20170718125651912_VALMEZ-R0_met.fits;4.95416;26491.7;10.7711;0.170667
20170718125656861_VALMEZ-R0_met.fits;4.40119;26477.1;31.274;0.341333
20170718125612146_VALMEZ-R0_snap.fits;5.1304;26449.2;5.74441;0
20170718125712221_VALMEZ-R0_snap.fits;4.29056;26449.2;4.59064;0
20170718125835336_VALMEZ-R0_met.fits;4.37338;26481.4;12.1792;0.170667
20170718125846941_VALMEZ-R0_met.fits;4.71963;26490.2;39.2386;0.853333
20170718125812296_VALMEZ-R0_snap.fits;6.15374;26452.1;4.81212;0
20170718125950258_VALMEZ-R0_met.fits;4.90569;26485.8;67.0207;0.512
20170718125912370_VALMEZ-R0_snap.fits;5.6647;26453.6;5.14353;0
