# file name; noise; peak f.; mag.; duration
20170718000041416_VALMEZ-R0_met.fits;7.25823;26499;24.5766;0.170667
20170718000050802_VALMEZ-R0_met.fits;7.92267;26502;36.3435;0.341333
20170718000014280_VALMEZ-R0_snap.fits;6.86755;26478.5;7.10183;0
20170718000114354_VALMEZ-R0_snap.fits;7.08481;26499;5.70297;0
20170718000214429_VALMEZ-R0_snap.fits;7.06781;26540;7.48302;0
20170718000314504_VALMEZ-R0_snap.fits;7.74557;26471.2;7.58886;0
20170718000418333_VALMEZ-R0_met.fits;7.06706;26484.4;16.8381;0.170667
20170718000456392_VALMEZ-R0_met.fits;7.61053;26500.5;28.2365;0.341333
20170718000414578_VALMEZ-R0_snap.fits;7.4732;26482.9;6.72193;0
20170718000516872_VALMEZ-R0_met.fits;6.5364;26490.2;17.8899;0.341333
20170718000524210_VALMEZ-R0_met.fits;6.75895;26493.2;13.5426;0.170667
20170718000550152_VALMEZ-R0_met.fits;7.01294;26481.4;51.5316;0.512
20170718000514653_VALMEZ-R0_snap.fits;7.3211;26538.6;6.00867;0
20170718000614728_VALMEZ-R0_snap.fits;7.70178;26481.4;5.12741;0
20170718000743816_VALMEZ-R0_met.fits;7.67082;26503.4;22.9362;0.170667
20170718000755421_VALMEZ-R0_met.fits;6.4515;26502;17.2023;0.170667
20170718000714802_VALMEZ-R0_snap.fits;7.96601;26502;5.68929;0
20170718000814877_VALMEZ-R0_snap.fits;6.88803;26465.3;5.08137;0
20170718000951304_VALMEZ-R0_met.fits;7.00913;26494.6;18.3978;0.341333
20170718000914952_VALMEZ-R0_snap.fits;7.30478;26459.5;6.40077;0
20170718001030557_VALMEZ-R0_met.fits;8.30006;26500.5;23.5498;0.682667
20170718001037896_VALMEZ-R0_met.fits;7.09421;26494.6;23.3104;0.512
20170718001015026_VALMEZ-R0_snap.fits;8.27281;26475.6;9.68585;0
20170718001129778_VALMEZ-R0_met.fits;7.06344;26521;17.9535;0.341333
20170718001115101_VALMEZ-R0_snap.fits;7.66101;26490.2;7.60494;0
20170718001249309_VALMEZ-R0_met.fits;6.679;26504.9;48.3373;0.341333
20170718001215176_VALMEZ-R0_snap.fits;7.52876;26466.8;7.46943;0
20170718001315250_VALMEZ-R0_met.fits;7.18501;26499;15.1028;0.170667
20170718001339656_VALMEZ-R0_met.fits;7.4527;26503.4;27.2014;0.341333
20170718001315250_VALMEZ-R0_snap.fits;7.86569;26480;7.32416;0
20170718001415325_VALMEZ-R0_snap.fits;7.37321;26540;6.96115;0
20170718001548680_VALMEZ-R0_met.fits;8.76558;26491.7;22.6928;0.170667
20170718001515400_VALMEZ-R0_snap.fits;6.93885;26525.4;7.36292;0
20170718001615474_VALMEZ-R0_snap.fits;7.57797;26526.9;7.00307;0
20170718001715549_VALMEZ-R0_snap.fits;9.82533;26466.8;7.59593;0
20170718001902728_VALMEZ-R0_met.fits;8.31904;26497.6;19.1142;0.341333
20170718001815624_VALMEZ-R0_snap.fits;8.87621;26515.1;8.9159;0
20170718001915698_VALMEZ-R0_snap.fits;7.91257;26503.4;7.19984;0
20170718002018674_VALMEZ-R0_met.fits;10.5125;26494.6;22.7002;0.170667
20170718002015773_VALMEZ-R0_snap.fits;10.423;26478.5;8.17438;0
20170718002122504_VALMEZ-R0_met.fits;7.4402;26500.5;25.5268;0.170667
20170718002115848_VALMEZ-R0_snap.fits;7.94621;26449.2;5.84248;0
20170718002252104_VALMEZ-R0_met.fits;6.77648;26491.7;38.1504;0.341333
20170718002215922_VALMEZ-R0_snap.fits;7.06121;26499;6.55669;0
20170718002319581_VALMEZ-R0_met.fits;7.46457;26519.5;15.7164;0.170667
20170718002348253_VALMEZ-R0_met.fits;6.65125;26509.3;14.927;0.170667
20170718002315997_VALMEZ-R0_snap.fits;7.06595;26478.5;4.76526;0
20170718002422557_VALMEZ-R0_met.fits;7.22195;26494.6;67.4036;0.341333
20170718002416072_VALMEZ-R0_snap.fits;7.08782;26537.1;7.48882;0
20170718002516146_VALMEZ-R0_snap.fits;8.2492;26503.4;6.87106;0
20170718002616221_VALMEZ-R0_snap.fits;6.53331;26515.1;7.82812;0
20170718002741554_VALMEZ-R0_met.fits;7.92072;26494.6;28.8362;0.170667
20170718002716296_VALMEZ-R0_snap.fits;11.2321;26515.1;8.80662;0
20170718002820637_VALMEZ-R0_met.fits;7.86695;26502;47.6801;0.341333
20170718002816370_VALMEZ-R0_snap.fits;7.94462;26456.5;7.41656;0
20170718002916445_VALMEZ-R0_snap.fits;9.45436;26497.6;8.5971;0
20170718003027613_VALMEZ-R0_met.fits;7.95586;26499;17.3919;0.170667
20170718003016520_VALMEZ-R0_snap.fits;6.8001;26519.5;6.85207;0
20170718003153800_VALMEZ-R0_met.fits;7.1559;26493.2;16.4155;0.170667
20170718003116594_VALMEZ-R0_snap.fits;8.88663;26493.2;8.51282;0
20170718003246365_VALMEZ-R0_met.fits;7.73508;26496.1;19.8975;0.170667
20170718003257117_VALMEZ-R0_met.fits;6.87459;26494.6;15.0677;0.170667
20170718003216669_VALMEZ-R0_snap.fits;7.66698;26532.7;9.4733;0
20170718003310941_VALMEZ-R0_met.fits;7.64302;26503.4;17.4484;0.341333
20170718003327154_VALMEZ-R0_met.fits;8.39833;26507.8;20.0913;0.170667
20170718003351901_VALMEZ-R0_met.fits;8.15888;26493.2;23.1682;0.512
20170718003316744_VALMEZ-R0_snap.fits;6.22259;26532.7;7.44833;0
20170718003416818_VALMEZ-R0_snap.fits;7.89615;26460.9;7.05694;0
20170718003516893_VALMEZ-R0_snap.fits;7.54969;26496.1;5.05354;0
20170718003615944_VALMEZ-R0_met.fits;7.66671;26496.1;22.3273;2.38933
20170718003620210_VALMEZ-R0_met.fits;7.95037;26493.2;23.7603;5.46133
20170718003640520_VALMEZ-R0_met.fits;7.26231;26481.4;27.1173;0.341333
20170718003616968_VALMEZ-R0_snap.fits;7.58426;26543;6.85144;0
20170718003734621_VALMEZ-R0_met.fits;7.86527;26465.3;17.4789;0.170667
20170718003810290_VALMEZ-R0_met.fits;7.59388;26502;17.0932;0.341333
20170718003717042_VALMEZ-R0_snap.fits;9.14079;26534.2;7.19816;0
20170718003829234_VALMEZ-R0_met.fits;7.52096;26499;23.2443;0.170667
20170718003817117_VALMEZ-R0_snap.fits;7.10373;26481.4;6.52562;0
20170718003947058_VALMEZ-R0_met.fits;7.21181;26485.8;20.154;0.170667
20170718003917192_VALMEZ-R0_snap.fits;7.69479;26449.2;6.55913;0
20170718004049864_VALMEZ-R0_met.fits;7.90002;26497.6;103.313;1.19467
20170718004017266_VALMEZ-R0_snap.fits;7.88149;26537.1;6.17325;0
20170718004156253_VALMEZ-R0_met.fits;7.38771;26484.4;22.6695;0.170667
20170718004117341_VALMEZ-R0_snap.fits;7.33216;26513.7;7.81499;0
20170718004241821_VALMEZ-R0_met.fits;8.02626;26499;16.6505;0.170667
20170718004217416_VALMEZ-R0_snap.fits;7.01816;26468.3;8.43747;0
20170718004335410_VALMEZ-R0_met.fits;8.25095;26500.5;16.9612;0.170667
20170718004317490_VALMEZ-R0_snap.fits;6.90872;26512.2;7.18651;0
20170718004423197_VALMEZ-R0_met.fits;5.96686;26506.3;47.3718;0.341333
20170718004417565_VALMEZ-R0_snap.fits;8.00745;26540;6.17335;0
20170718004521736_VALMEZ-R0_met.fits;7.46309;26490.2;36.6845;0.170667
20170718004517640_VALMEZ-R0_snap.fits;6.15552;26472.7;5.52646;0
20170718004618397_VALMEZ-R0_met.fits;6.43568;26494.6;16.841;0.341333
20170718004701576_VALMEZ-R0_met.fits;8.04368;26490.2;20.2007;0.341333
20170718004617714_VALMEZ-R0_snap.fits;8.25995;26540;7.23889;0
20170718004717789_VALMEZ-R0_snap.fits;6.93819;26460.9;7.18702;0
20170718004817864_VALMEZ-R0_snap.fits;7.96668;26496.1;9.64847;0
20170718004954973_VALMEZ-R0_met.fits;6.88738;26493.2;15.7717;0.170667
20170718004917938_VALMEZ-R0_snap.fits;7.08272;26538.6;6.27459;0
20170718005018013_VALMEZ-R0_snap.fits;8.6973;26449.2;6.71598;0
20170718005118088_VALMEZ-R0_snap.fits;8.47291;26459.5;6.68123;0
20170718005223453_VALMEZ-R0_met.fits;8.52839;26494.6;19.1264;0.170667
20170718005228744_VALMEZ-R0_met.fits;6.89622;26496.1;32.2051;5.12
20170718005245640_VALMEZ-R0_met.fits;6.61004;26506.3;14.2139;0.170667
20170718005218162_VALMEZ-R0_snap.fits;6.62936;26474.1;6.18886;0
20170718005331549_VALMEZ-R0_met.fits;6.97475;26509.3;33.5429;0.170667
20170718005359709_VALMEZ-R0_met.fits;7.73723;26491.7;26.4888;0.170667
20170718005318237_VALMEZ-R0_snap.fits;8.12661;26456.5;7.58609;0
20170718005446813_VALMEZ-R0_met.fits;8.19403;26496.1;27.6873;0.341333
20170718005457736_VALMEZ-R0_met.fits;7.25704;26503.4;18.5027;0.170667
20170718005418312_VALMEZ-R0_snap.fits;7.39102;26540;7.67944;0
20170718005519410_VALMEZ-R0_met.fits;7.78873;26493.2;33.4454;0.341333
20170718005552861_VALMEZ-R0_met.fits;6.20737;26494.6;14.5524;0.170667
20170718005518386_VALMEZ-R0_snap.fits;8.7098;26528.3;6.75907;0
20170718005632626_VALMEZ-R0_met.fits;7.31882;26499;27.3149;0.170667
20170718005649181_VALMEZ-R0_met.fits;8.48154;26506.3;21.0432;0.170667
20170718005707272_VALMEZ-R0_met.fits;6.33114;26496.1;27.8409;0.512
20170718005618461_VALMEZ-R0_snap.fits;6.94082;26472.7;7.87097;0
20170718005718536_VALMEZ-R0_snap.fits;8.26486;26545.9;6.05215;0
20170718005826632_VALMEZ-R0_met.fits;6.82106;26487.3;16.765;0.341333
20170718005818610_VALMEZ-R0_snap.fits;8.83104;26494.6;5.48296;0
20170718005918685_VALMEZ-R0_snap.fits;7.35385;26481.4;6.33194;0
