#timestamp,LO_Frequency,Hit 
1500354015.5,286046995.7,N
1500354035.4,286046995.7,N
1500354055.2,286046995.3,N
1500354075.0,286046995.2,N
1500354075.9,286046995.2,N
1500354095.8,286046994.4,N
1500354115.6,286046993.4,N
1500354135.5,286046994.2,N
1500354155.3,286046994.3,N
1500354175.1,286046994.0,N
1500354195.9,286046993.7,N
1500354215.7,286046996.1,N
1500354235.5,286046996.4,N
1500354255.4,286046993.5,N
1500354275.2,286046994.1,N
1500354295.1,286046993.5,N
1500354296.0,286046993.5,N
1500354315.8,286046994.4,N
1500354335.6,286046993.9,N
1500354355.5,286046993.9,N
1500354375.3,286046994.4,N
1500354395.1,286046993.5,N
1500354415.9,286046995.4,N
1500354435.7,286046997.5,N
1500354455.6,286046995.8,N
1500354475.4,286046996.4,N
1500354495.2,286046995.3,N
1500354515.1,286046996.7,N
1500354516.0,286046996.7,N
1500354535.8,286046995.2,N
1500354555.6,286046995.9,N
1500354575.5,286046996.2,N
1500354595.3,286046995.8,N
1500354615.2,286046995.7,N
1500354635.9,286046997.6,N
1500354655.7,286046995.6,N
1500354675.6,286046995.6,N
1500354695.4,286046994.1,N
1500354715.2,286046991.8,N
1500354735.1,286046992.2,N
1500354736.0,286046992.2,N
1500354755.8,286046992.7,N
1500354775.7,286046992.1,N
1500354795.5,286046992.0,N
1500354815.3,286046994.1,N
1500354835.2,286046994.3,N
1500354855.0,286046994.7,N
1500354855.9,286046994.7,N
1500354875.8,286046991.7,N
1500354895.6,286046995.1,N
1500354915.4,286046995.2,N
1500354935.3,286046994.3,N
1500354955.1,286046994.7,N
1500354975.8,286046996.4,N
1500354995.7,286046993.7,N
1500355015.5,286046994.6,N
1500355035.4,286046994.0,N
1500355055.2,286046993.3,N
1500355075.0,286046995.7,N
1500355075.9,286046995.7,N
1500355095.8,286046993.7,N
1500355115.6,286046993.5,N
1500355135.4,286046996.4,N
1500355155.3,286046994.3,N
1500355175.1,286046996.0,N
1500355195.9,286046993.3,N
1500355215.7,286046993.6,N
1500355235.5,286046993.4,N
1500355255.4,286046995.5,N
1500355275.2,286046996.4,N
1500355295.0,286046993.6,N
1500355295.9,286046993.6,N
1500355315.8,286046993.5,N
1500355335.6,286046996.1,N
1500355355.5,286046993.7,N
1500355375.3,286046991.7,N
1500355395.1,286046992.6,N
1500355415.9,286046994.0,N
1500355435.7,286046994.7,N
1500355455.5,286046992.9,N
1500355475.4,286046993.0,N
1500355495.2,286046993.2,N
1500355515.1,286046992.8,N
1500355516.0,286046992.8,N
1500355535.8,286046992.7,N
1500355555.6,286046993.1,N
1500355575.5,286046990.2,N
1500355595.3,286046990.1,N
1500355615.1,286046992.9,N
1500355635.9,286046992.6,N
1500355655.7,286046992.7,N
1500355675.6,286046990.3,N
1500355695.4,286046992.7,N
1500355715.2,286046990.6,N
1500355735.1,286046988.7,N
1500355736.0,286046988.7,N
1500355755.8,286046988.8,N
1500355775.6,286046989.6,N
1500355795.5,286046989.1,N
1500355815.3,286046987.2,N
1500355835.2,286046987.3,N
1500355855.9,286046989.4,N
1500355875.7,286046987.0,N
1500355895.6,286046985.5,N
1500355915.4,286046987.7,N
1500355935.2,286046987.5,N
1500355955.1,286046987.5,N
1500355956.0,286046987.5,N
1500355975.8,286046987.1,N
1500355995.7,286046989.5,N
1500356015.5,286046988.5,N
1500356035.3,286046989.0,N
1500356055.2,286046988.9,N
1500356075.0,286046991.1,N
1500356075.9,286046991.1,N
1500356095.7,286046987.3,N
1500356115.6,286046989.9,N
1500356135.4,286046988.7,N
1500356155.3,286046989.5,N
1500356175.1,286046986.9,N
1500356176.0,286046986.9,N
1500356195.8,286046987.8,N
1500356215.7,286046987.8,N
1500356235.5,286046987.9,N
1500356255.3,286046988.4,N
1500356275.2,286046987.7,N
1500356295.0,286046987.7,N
1500356295.9,286046987.7,N
1500356315.8,286046987.7,N
1500356335.6,286046987.7,N
1500356355.4,286046988.4,N
1500356375.3,286046983.8,N
1500356395.1,286046986.4,N
1500356415.9,286046983.7,N
1500356435.7,286046985.0,N
1500356455.5,286046984.6,N
1500356475.4,286046982.1,N
1500356495.2,286046982.1,N
1500356515.0,286046982.8,N
1500356515.9,286046982.8,N
1500356535.8,286046982.4,N
1500356555.6,286046984.8,N
1500356575.5,286046982.4,N
1500356595.3,286046983.0,N
1500356615.1,286046982.8,N
1500356635.9,286046985.0,N
1500356655.7,286046984.6,N
1500356675.5,286046985.1,N
1500356695.4,286046984.9,N
1500356715.2,286046984.8,N
1500356735.1,286046985.1,N
1500356736.0,286046985.1,N
1500356755.8,286046982.1,N
1500356775.6,286046982.6,N
1500356795.5,286046982.1,N
1500356815.3,286046982.2,N
1500356835.1,286046983.0,N
1500356855.9,286046981.0,N
1500356875.7,286046980.5,N
1500356895.6,286046981.4,N
1500356915.4,286046981.8,N
1500356935.2,286046978.9,N
1500356955.1,286046981.6,N
1500356956.0,286046981.6,N
1500356975.8,286046980.7,N
1500356995.6,286046980.7,N
1500357015.5,286046978.9,N
1500357035.3,286046979.5,N
1500357055.2,286046981.7,N
1500357075.9,286046983.4,N
1500357095.7,286046983.3,N
1500357115.6,286046983.1,N
1500357135.4,286046982.6,N
1500357155.2,286046984.8,N
1500357175.1,286046984.1,N
1500357176.0,286046984.1,N
1500357195.8,286046983.7,N
1500357215.7,286046984.2,N
1500357235.5,286046984.2,N
1500357255.3,286046986.3,N
1500357275.2,286046986.5,N
1500357295.0,286046984.9,N
1500357295.9,286046984.9,N
1500357315.7,286046984.6,N
1500357335.6,286046982.5,N
1500357355.4,286044935.4,Y
1500357375.3,286046983.1,N
1500357395.1,286046980.5,N
1500357396.0,286046980.5,N
1500357415.8,286046981.8,N
1500357435.7,286046979.4,N
1500357455.5,286046980.3,N
1500357475.4,286046979.2,N
1500357495.2,286046979.5,N
1500357515.0,286046981.4,N
1500357515.9,286046981.4,N
1500357535.8,286046979.5,N
1500357555.6,286046979.1,N
1500357575.4,286046980.6,N
1500357595.3,286046981.8,N
