#timestamp,LO_Frequency,Hit 
1500379215.1,286046967.9,N
1500379235.9,286046967.3,N
1500379255.7,286046965.7,N
1500379275.5,286046961.7,N
1500379295.4,286046962.6,N
1500379315.2,286046960.3,N
1500379335.0,286046959.0,N
1500379335.9,286046959.0,N
1500379355.8,286046959.1,N
1500379375.6,286046956.9,N
1500379395.5,286046958.6,N
1500379415.3,286046958.4,N
1500379435.1,286046958.8,N
1500379455.9,286046958.4,N
1500379475.7,286046961.1,N
1500379495.5,286046959.1,N
1500379515.4,286046958.5,N
1500379535.2,286046959.4,N
1500379555.1,286046958.2,N
1500379556.0,286046958.2,N
1500379575.8,286046958.6,N
1500379595.6,286046958.1,N
1500379615.5,286046958.4,N
1500379635.3,286046958.9,N
1500379655.1,286046961.1,N
1500379675.9,286046960.7,N
1500379695.7,286046959.9,N
1500379715.6,286046960.3,N
1500379735.4,286046960.5,N
1500379755.2,286046962.6,N
1500379775.1,286046961.6,N
1500379776.0,286046961.6,N
1500379795.8,286046964.0,N
1500379815.6,286046963.2,N
1500379835.5,286046963.5,N
1500379855.3,286046962.9,N
1500379875.2,286046965.7,N
1500379895.9,286046965.7,N
1500379915.7,286046965.2,N
1500379935.6,286046965.0,N
1500379955.4,286046965.0,N
1500379975.2,286046967.0,N
1500379995.1,286046966.8,N
1500379996.0,286046966.8,N
1500380015.8,286046966.7,N
1500380035.7,286046968.0,N
1500380055.5,286046970.7,N
1500380075.3,286046968.1,N
1500380095.2,286046967.9,N
1500380115.0,286046960.7,N
1500380115.9,286046970.1,N
1500380135.8,286046970.5,N
1500380155.6,286046970.1,N
1500380175.4,286046971.9,N
1500380195.3,286046972.2,N
1500380215.1,286046971.4,N
1500380235.8,286046970.9,N
1500380255.7,286046973.1,N
1500380275.5,286046973.1,N
1500380295.4,286046973.7,N
1500380315.2,286046973.8,N
1500380335.0,286046971.3,N
1500380335.9,286046971.3,N
1500380355.8,286046972.2,N
1500380375.6,286046971.1,N
1500380395.5,286046970.9,N
1500380415.3,286046972.4,N
1500380435.1,286046972.2,N
1500380455.9,286046969.3,N
1500380475.7,286046969.9,N
1500380495.5,286046971.6,N
1500380515.4,286046970.9,N
1500380535.2,286046971.0,N
1500380555.1,286046972.1,N
1500380556.0,286046972.1,N
1500380575.8,286046971.2,N
1500380595.6,286046971.3,N
1500380615.5,286046971.9,N
1500380635.3,286046971.1,N
1500380655.1,286046971.0,N
1500380675.9,286046972.2,N
1500380695.7,286046972.0,N
1500380715.6,286046969.3,N
1500380735.4,286046968.2,N
1500380755.2,286046970.5,N
1500380775.1,286046969.6,N
1500380776.0,286046969.6,N
1500380795.8,286046968.4,N
1500380815.6,286046967.7,N
1500380835.5,286046969.9,N
1500380855.3,286046969.8,N
1500380875.2,286046969.8,N
1500380895.9,286046970.8,N
1500380915.7,286046969.9,N
1500380935.6,286046969.8,N
1500380955.4,286046972.3,N
1500380975.2,286046971.6,N
1500380995.1,286046968.1,N
1500380996.0,286046968.1,N
1500381015.8,286046968.6,N
1500381035.7,286046968.3,N
1500381055.5,286046968.2,N
1500381075.3,286046966.1,N
1500381095.2,286046966.6,N
1500381115.0,286046966.4,N
1500381115.9,286046966.4,N
1500381135.7,286046966.3,N
1500381155.6,286046966.3,N
1500381175.4,286046966.1,N
1500381195.3,286046964.6,N
1500381215.1,286046968.7,N
1500381216.0,286046968.7,N
1500381235.8,286046966.1,N
1500381255.7,286046966.6,N
1500381275.5,286046966.1,N
1500381295.3,286046967.2,N
1500381315.2,286046967.2,N
1500381335.0,286046965.5,N
1500381335.9,286046965.5,N
1500381355.8,286046967.4,N
1500381375.6,286046966.4,N
1500381395.4,286046966.4,N
1500381415.3,286046966.2,N
1500381435.1,286046964.5,N
1500381455.8,286046967.2,N
1500381475.7,286046967.2,N
1500381495.5,286046964.8,N
1500381515.4,286046963.8,N
1500381535.2,286046965.9,N
1500381555.0,286046965.1,N
1500381555.9,286046965.1,N
1500381575.8,286046967.2,N
1500381595.6,286046965.8,N
1500381615.4,286046966.3,N
1500381635.3,286046965.7,N
1500381655.1,286046967.1,N
1500381675.9,286046964.7,N
1500381695.7,286046965.1,N
1500381715.5,286046965.7,N
1500381735.4,286046967.0,N
1500381755.2,286046967.2,N
1500381775.0,286046966.7,N
1500381776.0,286046966.7,N
1500381795.8,286046969.2,N
1500381815.6,286046966.7,N
1500381835.5,286046964.8,N
1500381855.3,286046964.9,N
1500381875.1,286046965.0,N
1500381895.9,286046965.6,N
1500381915.7,286046965.6,N
1500381935.6,286046965.5,N
1500381955.4,286669563.3,Y
1500381975.2,286047038.9,N
1500381995.1,286047039.3,N
1500381996.0,286047039.3,N
1500382015.8,286047037.0,N
1500382035.6,286047036.5,N
1500382055.5,286047039.5,N
1500382075.3,286047039.6,N
1500382095.2,286047037.0,N
1500382115.9,286047037.2,N
1500382135.7,286047036.8,N
1500382155.6,286047035.4,N
1500382175.4,286047037.4,N
1500382195.3,286047036.6,N
1500382215.1,286047035.4,N
1500382216.0,286047035.4,N
1500382235.8,286047035.9,N
1500382255.7,286047032.6,N
1500382275.5,286047032.9,N
1500382295.3,286047030.6,N
1500382315.2,286047031.0,N
1500382335.0,286047029.6,N
1500382335.9,286047029.6,N
1500382355.8,286047025.5,N
1500382375.6,286047026.8,N
1500382395.4,286047027.7,N
1500382415.3,286047029.7,N
1500382435.1,286047029.4,N
1500382455.9,286047028.9,N
1500382475.7,286047030.5,N
1500382495.5,286047033.2,N
1500382515.4,286047030.7,N
1500382535.2,286047032.7,N
1500382555.0,286047033.0,N
1500382555.9,286047033.0,N
1500382575.8,286047034.7,N
1500382595.6,286047034.4,N
1500382615.5,286047034.5,N
1500382635.3,286047035.9,N
1500382655.1,286047035.8,N
1500382675.9,286047035.0,N
1500382695.7,286047035.3,N
1500382715.5,286047036.0,N
1500382735.4,286047033.3,N
1500382755.2,286047035.9,N
1500382775.1,286047035.8,N
1500382776.0,286047035.8,N
1500382795.8,286047036.2,N
