# file name; noise; peak f.; mag.; duration
20170718210048285_VALMEZ-R0_snap.fits;6.39281;26466.8;5.83825;0
20170718210148360_VALMEZ-R0_snap.fits;6.85592;26493.2;5.26645;0
20170718210248434_VALMEZ-R0_snap.fits;7.02098;26490.2;5.79634;0
20170718210417693_VALMEZ-R0_met.fits;7.40182;26502;20.3805;0.170667
20170718210348509_VALMEZ-R0_snap.fits;7.9179;26502;5.75249;0
20170718210530909_VALMEZ-R0_met.fits;7.12573;26510.7;15.7378;0.341333
20170718210448584_VALMEZ-R0_snap.fits;7.06249;26544.4;7.42579;0
20170718210548658_VALMEZ-R0_snap.fits;6.71997;26472.7;7.09014;0
20170718210648733_VALMEZ-R0_snap.fits;7.42058;26452.1;6.57165;0
20170718210803656_VALMEZ-R0_met.fits;7.56736;26484.4;19.8553;0.170667
20170718210748808_VALMEZ-R0_snap.fits;7.07107;26523.9;5.53486;0
20170718210848882_VALMEZ-R0_snap.fits;6.83732;26535.6;8.01042;0
20170718210948957_VALMEZ-R0_snap.fits;7.26165;26526.9;6.17847;0
20170718211111389_VALMEZ-R0_met.fits;7.79756;26499;20.715;0.170667
20170718211135453_VALMEZ-R0_met.fits;6.44011;26496.1;13.0285;0.341333
20170718211049032_VALMEZ-R0_snap.fits;6.5972;26456.5;6.75184;0
20170718211149106_VALMEZ-R0_snap.fits;6.99334;26523.9;7.35418;0
20170718211249181_VALMEZ-R0_snap.fits;8.49389;26496.1;4.98385;0
20170718211349256_VALMEZ-R0_snap.fits;7.87557;26502;17.5877;0
20170718211444552_VALMEZ-R0_met.fits;7.87557;26502;17.5877;0.170667
20170718211449330_VALMEZ-R0_snap.fits;8.43014;26472.7;6.32532;0
20170718211555208_VALMEZ-R0_met.fits;6.03404;26500.5;30.865;0.341333
20170718211637874_VALMEZ-R0_met.fits;6.78811;26493.2;50.9368;0.512
20170718211549405_VALMEZ-R0_snap.fits;7.99079;26526.9;6.77252;0
20170718211655453_VALMEZ-R0_met.fits;6.62943;26497.6;13.5141;0.170667
20170718211649480_VALMEZ-R0_snap.fits;6.94698;26541.5;6.9936;0
20170718211749554_VALMEZ-R0_snap.fits;7.11625;26545.9;6.03229;0
20170718211930418_VALMEZ-R0_met.fits;7.03116;26500.5;29.0324;0.512
20170718211849629_VALMEZ-R0_snap.fits;7.5836;26456.5;7.4958;0
20170718212010525_VALMEZ-R0_met.fits;7.39918;26493.2;43.2845;0.170667
20170718211949704_VALMEZ-R0_snap.fits;7.58553;26471.2;6.25314;0
20170718212057800_VALMEZ-R0_met.fits;6.18164;26482.9;15.3758;0.341333
20170718212111453_VALMEZ-R0_met.fits;7.06464;26504.9;14.37;0.170667
20170718212049778_VALMEZ-R0_snap.fits;7.93959;26468.3;6.41104;0
20170718212221768_VALMEZ-R0_met.fits;7.65786;26472.7;20.1335;0.170667
20170718212225352_VALMEZ-R0_met.fits;7.07115;26506.3;44.5689;0.341333
20170718212149853_VALMEZ-R0_snap.fits;7.52689;26506.3;3.97538;0
20170718212335837_VALMEZ-R0_met.fits;6.29138;26503.4;12.6328;0.170667
20170718212249928_VALMEZ-R0_snap.fits;6.53295;26521;6.85439;0
20170718212350002_VALMEZ-R0_snap.fits;6.25785;26487.3;7.80014;0
20170718212449906_VALMEZ-R0_met.fits;6.27781;26460.9;13.4796;0.170667
20170718212450077_VALMEZ-R0_snap.fits;6.90777;26459.5;4.72558;0
20170718212633160_VALMEZ-R0_met.fits;8.01404;26516.6;20.8692;0.512
20170718212550152_VALMEZ-R0_snap.fits;7.30343;26488.8;6.9313;0
20170718212655688_VALMEZ-R0_met.fits;7.68078;26474.1;26.8159;0.341333
20170718212713096_VALMEZ-R0_met.fits;7.24207;26506.3;38.2286;0.341333
20170718212728968_VALMEZ-R0_met.fits;6.55945;26545.9;13.1632;0.170667
20170718212650226_VALMEZ-R0_snap.fits;6.3259;26490.2;7.50164;0
20170718212831432_VALMEZ-R0_met.fits;7.54525;26499;22.6833;0.170667
20170718212835869_VALMEZ-R0_met.fits;8.9296;26499;19.8355;0.170667
20170718212750301_VALMEZ-R0_snap.fits;7.73492;26481.4;6.99976;0
20170718212844914_VALMEZ-R0_met.fits;7.56301;26485.8;16.5329;0.170667
20170718212857544_VALMEZ-R0_met.fits;7.98346;26507.8;16.164;0.170667
20170718212850376_VALMEZ-R0_snap.fits;7.1374;26475.6;7.10485;0
20170718212945160_VALMEZ-R0_met.fits;7.61636;26503.4;18.0072;0.341333
20170718212949597_VALMEZ-R0_met.fits;6.44118;26516.6;16.5873;0.170667
20170718212950450_VALMEZ-R0_snap.fits;6.95882;26509.3;5.18107;0
20170718213053768_VALMEZ-R0_met.fits;6.97307;26490.2;16.4222;0.170667
20170718213100424_VALMEZ-R0_met.fits;8.0853;26504.9;27.4676;0.341333
20170718213050525_VALMEZ-R0_snap.fits;7.24268;26482.9;6.74394;0
20170718213150600_VALMEZ-R0_snap.fits;7.54805;26456.5;7.18547;0
20170718213250674_VALMEZ-R0_snap.fits;7.06774;26472.7;5.74792;0
20170718213421981_VALMEZ-R0_met.fits;7.6716;26516.6;16.9483;0.170667
20170718213429149_VALMEZ-R0_met.fits;7.78209;26504.9;16.0418;1.19467
20170718213350749_VALMEZ-R0_snap.fits;7.42369;26534.2;5.52774;0
20170718213517789_VALMEZ-R0_met.fits;7.61392;26487.3;17.7009;0.170667
20170718213521202_VALMEZ-R0_met.fits;7.0222;26503.4;18.8558;0.341333
20170718213450824_VALMEZ-R0_snap.fits;6.16518;26466.8;5.83201;0
20170718213559773_VALMEZ-R0_met.fits;7.30777;26493.2;17.015;0.170667
20170718213550898_VALMEZ-R0_snap.fits;6.8865;26513.7;8.01068;0
20170718213658994_VALMEZ-R0_met.fits;8.68397;26475.6;26.4601;0.170667
20170718213710941_VALMEZ-R0_met.fits;7.57837;26460.9;17.1952;0.170667
20170718213650973_VALMEZ-R0_snap.fits;8.97914;26541.5;5.43309;0
20170718213751048_VALMEZ-R0_snap.fits;6.74755;26545.9;8.0726;0
20170718213856925_VALMEZ-R0_met.fits;7.50965;26503.4;16.2667;0.170667
20170718213914674_VALMEZ-R0_met.fits;6.17801;26482.9;22.9681;0.341333
20170718213851122_VALMEZ-R0_snap.fits;7.0257;26494.6;6.08412;0
20170718213951197_VALMEZ-R0_snap.fits;7.00158;26499;6.32423;0
20170718214050077_VALMEZ-R0_met.fits;7.951;26503.4;40.9464;0.170667
20170718214051272_VALMEZ-R0_snap.fits;5.95265;26510.7;6.81458;0
20170718214221042_VALMEZ-R0_met.fits;7.28588;26494.6;16.1585;0.170667
20170718214234184_VALMEZ-R0_met.fits;6.88511;26534.2;15.7291;0.170667
20170718214151346_VALMEZ-R0_snap.fits;6.77649;26523.9;7.19653;0
20170718214338866_VALMEZ-R0_met.fits;6.82723;26499;35.2994;0.512
20170718214251421_VALMEZ-R0_snap.fits;6.95431;26537.1;5.93121;0
20170718214351496_VALMEZ-R0_snap.fits;6.89096;26491.7;6.33241;0
20170718214451570_VALMEZ-R0_snap.fits;8.06604;26528.3;5.93092;0
20170718214548573_VALMEZ-R0_met.fits;7.9079;26482.9;30.6738;0.512
20170718214551645_VALMEZ-R0_snap.fits;8.01049;26532.7;7.21105;0
20170718214653256_VALMEZ-R0_met.fits;7.24212;26480;69.6401;0.341333
20170718214713224_VALMEZ-R0_met.fits;8.16158;26502;38.0535;0.170667
20170718214718173_VALMEZ-R0_met.fits;6.39008;26504.9;25.5071;0.170667
20170718214651720_VALMEZ-R0_snap.fits;6.57529;26463.9;6.32868;0
20170718214829000_VALMEZ-R0_met.fits;5.56294;26507.8;36.9359;0.341333
20170718214751794_VALMEZ-R0_snap.fits;7.90077;26521;6.45861;0
20170718214851869_VALMEZ-R0_snap.fits;6.73906;26512.2;7.80249;0
20170718215007133_VALMEZ-R0_met.fits;6.2108;26506.3;14.2491;0.170667
20170718215021469_VALMEZ-R0_met.fits;6.18261;26477.1;18.6745;0.170667
20170718214951944_VALMEZ-R0_snap.fits;7.03631;26506.3;4.36459;0
20170718215124786_VALMEZ-R0_met.fits;7.41685;26488.8;15.5649;0.512
20170718215127858_VALMEZ-R0_met.fits;7.33235;26487.3;15.2174;0.170667
20170718215052018_VALMEZ-R0_snap.fits;6.79247;26480;5.55865;0
20170718215234077_VALMEZ-R0_met.fits;7.43155;26493.2;15.1962;0.170667
20170718215152093_VALMEZ-R0_snap.fits;6.52444;26472.7;6.25392;0
20170718215258994_VALMEZ-R0_met.fits;7.54828;26506.3;16.8563;0.341333
20170718215252168_VALMEZ-R0_snap.fits;6.86523;26512.2;6.80284;0
20170718215417842_VALMEZ-R0_met.fits;6.51603;26516.6;14.5382;0.170667
20170718215352242_VALMEZ-R0_snap.fits;6.38458;26459.5;6.5492;0
20170718215446514_VALMEZ-R0_met.fits;6.57423;26488.8;14.8991;0.170667
20170718215457608_VALMEZ-R0_met.fits;6.47141;26502;13.4289;0.170667
20170718215452317_VALMEZ-R0_snap.fits;5.90941;26541.5;6.37626;0
20170718215551880_VALMEZ-R0_met.fits;6.93411;26481.4;21.4839;0.512
20170718215611506_VALMEZ-R0_met.fits;7.66008;26484.4;52.1922;0.341333
20170718215626013_VALMEZ-R0_met.fits;6.86379;26477.1;26.6846;0.170667
20170718215552392_VALMEZ-R0_snap.fits;6.08047;26538.6;8.01438;0
20170718215648882_VALMEZ-R0_met.fits;7.475;26496.1;17.3228;0.170667
20170718215711581_VALMEZ-R0_met.fits;7.1269;26465.3;19.354;0.341333
20170718215652466_VALMEZ-R0_snap.fits;6.79107;26538.6;5.62895;0
20170718215839304_VALMEZ-R0_met.fits;7.11416;26515.1;23.1988;0.170667
20170718215752541_VALMEZ-R0_snap.fits;7.40617;26450.7;7.09862;0
20170718215852616_VALMEZ-R0_snap.fits;7.09583;26497.6;4.91515;0
20170718215952690_VALMEZ-R0_snap.fits;6.36766;26469.7;6.59624;0
