#timestamp,LO_Frequency,Hit 
1500397215.1,286044492.7,N
1500397235.9,286044493.9,N
1500397255.7,286044493.4,N
1500397275.5,286044503.0,N
1500397295.4,286044495.0,N
1500397315.2,286044496.9,N
1500397335.0,286044494.9,N
1500397335.9,286044494.9,N
1500397355.8,286044493.2,N
1500397375.6,286044492.7,N
1500397395.5,286044492.1,N
1500397415.3,286044491.3,N
1500397435.1,286044493.6,N
1500397455.9,286044490.8,N
1500397475.7,286044493.3,N
1500397495.5,286044492.0,N
1500397515.4,286044491.0,N
1500397535.2,286044493.5,N
1500397555.0,286044495.2,N
1500397556.0,286044495.2,N
1500397575.8,286044494.9,N
1500397595.6,286044492.8,N
1500397615.5,286044495.5,N
1500397635.3,286044493.2,N
1500397655.1,286044491.3,N
1500397675.9,286044492.5,N
1500397695.7,286044494.9,N
1500397715.5,286044495.4,N
1500397735.4,286044494.2,N
1500397755.2,286044496.7,N
1500397775.1,286044493.0,N
1500397776.0,286044493.0,N
1500397795.8,286044493.8,N
1500397815.6,286044493.0,N
1500397835.5,286044493.2,N
1500397855.3,286044492.8,N
1500397875.1,286044492.9,N
1500397895.9,286044493.6,N
1500397915.7,286044492.4,N
1500397935.6,286044494.4,N
1500397955.4,286044493.0,N
1500397975.2,286044494.0,N
1500397995.1,286044494.2,N
1500397996.0,286044494.2,N
1500398015.8,286037941.7,N
1500398035.6,286044495.0,N
1500398055.5,286044492.5,N
1500398075.3,286044496.6,N
1500398095.2,286044497.1,N
1500398115.9,286044494.2,N
1500398135.7,286044495.2,N
1500398155.6,286044492.9,N
1500398175.4,286044495.4,N
1500398195.3,286044494.1,N
1500398215.1,286044494.5,N
1500398216.0,286044494.5,N
1500398235.8,286044494.1,N
1500398255.7,286044494.4,N
1500398275.5,286044498.5,N
1500398295.3,286044499.8,N
1500398315.2,286044497.6,N
1500398335.0,286044500.0,N
1500398335.9,286044500.0,N
1500398355.8,286044499.4,N
1500398375.6,286044499.9,N
1500398395.4,286044499.0,N
1500398415.3,286044499.7,N
1500398435.1,286044497.6,N
1500398455.9,286044499.8,N
1500398475.7,286044501.9,N
1500398495.5,286044499.2,N
1500398515.4,286044497.3,N
1500398535.2,286044500.2,N
1500398555.0,286044499.9,N
1500398555.9,286044499.9,N
1500398575.8,286044500.0,N
1500398595.6,286044501.5,N
1500398615.5,286044499.8,N
1500398635.3,286044501.8,N
1500398655.1,286044499.7,N
1500398675.9,286044499.1,N
1500398695.7,286044500.1,N
1500398715.5,286044499.6,N
1500398735.4,286044500.1,N
1500398755.2,286044500.3,N
1500398775.1,286044499.8,N
1500398776.0,286044499.8,N
1500398795.8,286044499.6,N
1500398815.6,286044499.4,N
1500398835.5,286044499.4,N
1500398855.3,286044501.2,N
1500398875.1,286044501.9,N
1500398895.9,286044503.5,N
1500398915.7,286044501.3,N
1500398935.6,286044503.0,N
1500398955.4,286044503.4,N
1500398975.2,286044500.5,N
1500398995.1,286044500.5,N
1500398996.0,286044500.5,N
1500399015.8,286044500.6,N
1500399035.7,286044499.3,N
1500399055.5,286044500.2,N
1500399075.3,286044499.0,N
1500399095.2,286044501.4,N
1500399115.0,286044502.9,N
1500399115.9,286044502.9,N
1500399135.7,286037949.6,Y
1500399155.6,286047085.4,N
1500399175.4,286047082.9,N
1500399195.3,286047084.6,N
1500399215.1,286047084.5,N
1500399235.8,286047084.5,N
1500399255.7,286047085.3,N
1500399275.5,286047085.6,N
1500399295.4,286047086.7,N
1500399315.2,286047087.4,N
1500399335.0,286047087.3,N
1500399335.9,286047087.3,N
1500399355.8,286047088.3,N
1500399375.6,286047087.3,N
1500399395.5,286047084.6,N
1500399415.3,286047086.4,N
1500399435.1,286047086.6,N
1500399455.9,286047084.6,N
1500399475.7,286047083.0,N
1500399495.5,286047083.0,N
1500399515.4,286047085.6,N
1500399535.2,286047084.5,N
1500399555.1,286047089.1,N
1500399556.0,286047089.1,N
1500399575.8,286047088.7,N
1500399595.6,286047087.3,N
1500399615.5,286047087.6,N
1500399635.3,286047084.7,N
1500399655.1,286047086.6,N
1500399675.9,286047087.3,N
1500399695.7,286047087.4,N
1500399715.6,286047087.0,N
1500399735.4,286047086.7,N
1500399755.2,286047087.0,N
1500399775.1,286047086.4,N
1500399776.0,286047086.4,N
1500399795.8,286047086.8,N
1500399815.6,286047086.1,N
1500399835.5,286047086.4,N
1500399855.3,286047087.1,N
1500399875.2,286047089.2,N
1500399895.9,286047086.4,N
1500399915.7,286047087.4,N
1500399935.6,286047088.8,N
1500399955.4,286047087.7,N
1500399975.2,286047088.0,N
1500399995.1,286047089.1,N
1500399996.0,286047089.1,N
1500400015.8,286047088.7,N
1500400035.7,286047087.7,N
1500400055.5,286047086.2,N
1500400075.3,286047086.8,N
1500400095.2,286047087.0,N
1500400115.0,286047086.5,N
1500400115.9,286047086.5,N
1500400135.8,286047088.8,N
1500400155.6,286047089.2,N
1500400175.4,286047089.1,N
1500400195.3,286047086.1,N
1500400215.1,286047089.0,N
1500400216.0,286047089.0,N
1500400235.8,286047088.5,N
1500400255.7,286047088.0,N
1500400275.5,286047089.2,N
1500400295.4,286047086.7,N
1500400315.2,286047090.8,N
1500400335.0,286047091.1,N
1500400335.9,286047091.1,N
1500400355.8,286047090.1,N
1500400375.6,286047090.0,N
1500400395.4,286047092.4,N
1500400415.3,286047092.4,N
1500400435.1,286047089.7,N
1500400455.9,286047090.1,N
1500400475.7,286047090.4,N
1500400495.5,286047090.1,N
1500400515.4,286047089.3,N
1500400535.2,286047088.7,N
1500400555.0,286047091.2,N
1500400555.9,286047091.2,N
1500400575.8,286047093.8,N
1500400595.6,286047091.6,N
1500400615.5,286047092.2,N
1500400635.3,286047091.3,N
1500400655.1,286047089.7,N
1500400675.9,286047089.3,N
1500400695.7,286047090.4,N
1500400715.5,286047090.1,N
1500400735.4,286047087.8,N
1500400755.2,286047090.0,N
1500400775.1,286047092.0,N
1500400776.0,286047092.0,N
1500400795.8,286047090.5,N
