# file name; noise; peak f.; mag.; duration
20220222065721416_SVAKOV-R12_met.fits;1.13571;26493.2;2.91041;0.170667
20220222065750088_SVAKOV-R12_met.fits;1.19753;26504.9;15.6825;0.512
20220222065805960_SVAKOV-R12_met.fits;1.25939;26480;2.76209;0.170667
20220222065846408_SVAKOV-R12_met.fits;1.17847;26469.7;2.45234;0.170667
20220222065904670_SVAKOV-R12_met.fits;1.15325;26472.7;2.56914;0.170667
20220222065920371_SVAKOV-R12_met.fits;1.25161;26507.8;3.54835;0.170667
20220222070000648_SVAKOV-R12_met.fits;1.00742;26513.7;16.7354;2.048
20220222070012254_SVAKOV-R12_met.fits;1.27909;26507.8;2.84725;1.87733
20220222070052190_SVAKOV-R12_snap.fits;1.05806;26513.7;1.06598;0
20220222070150387_SVAKOV-R12_met.fits;1.10088;26488.8;3.69876;0.341333
20220222070216328_SVAKOV-R12_met.fits;0.997276;26499;2.97528;0.170667
20220222070231688_SVAKOV-R12_met.fits;1.23482;26493.2;7.84001;0.341333
20220222070152264_SVAKOV-R12_snap.fits;1.04732;26513.7;1.06556;0
20220222070252339_SVAKOV-R12_snap.fits;1.27404;26480;0.757241;0
20220222070353267_SVAKOV-R12_met.fits;1.11853;26516.6;3.09204;0.170667
20220222070431496_SVAKOV-R12_met.fits;1.164;26504.9;4.10941;0.170667
20220222070352414_SVAKOV-R12_snap.fits;1.24073;26538.6;1.11396;0
20220222070452318_SVAKOV-R12_met.fits;1.09322;26499;2.97269;0.341333
20220222070452488_SVAKOV-R12_snap.fits;1.1085;26459.5;1.08852;0
20220222070552563_SVAKOV-R12_snap.fits;1.14184;26459.5;0.934622;0
20220222070652638_SVAKOV-R12_snap.fits;1.02836;26526.9;0.993416;0
20220222070752712_SVAKOV-R12_snap.fits;0.983131;26516.6;0.775633;0
20220222070912414_SVAKOV-R12_met.fits;1.152;26484.4;3.57848;1.70667
20220222070852787_SVAKOV-R12_snap.fits;1.06393;26507.8;1.2428;0
20220222070952862_SVAKOV-R12_snap.fits;1.19518;26455.1;0.785526;0
20220222071059763_SVAKOV-R12_met.fits;1.17505;26504.9;3.63306;0.170667
20220222071052936_SVAKOV-R12_snap.fits;1.08768;26541.5;0.950675;0
20220222071212638_SVAKOV-R12_met.fits;1.25059;26509.3;11.4892;0.512
20220222071229875_SVAKOV-R12_met.fits;0.97198;26487.3;3.17512;0.341333
20220222071153011_SVAKOV-R12_snap.fits;1.06708;26493.2;0.671222;0
20220222071253086_SVAKOV-R12_snap.fits;1.63449;26547.4;1.24499;0
20220222071438216_SVAKOV-R12_met.fits;1.24192;26502;3.12487;0.170667
20220222071353160_SVAKOV-R12_snap.fits;0.921815;26519.5;1.02037;0
20220222071510472_SVAKOV-R12_met.fits;1.02649;26513.7;6.06048;1.024
20220222071453235_SVAKOV-R12_snap.fits;1.10532;26459.5;0.860398;0
20220222071553310_SVAKOV-R12_snap.fits;0.94293;26532.7;1.0188;0
20220222071653384_SVAKOV-R12_snap.fits;1.02224;26503.4;1.37519;0
20220222071753459_SVAKOV-R12_snap.fits;1.11531;26475.6;1.12137;0
20220222071855070_SVAKOV-R12_met.fits;1.34984;26491.7;6.9662;0.170667
20220222071941150_SVAKOV-R12_met.fits;1.1437;26484.4;2.84503;0.170667
20220222071853534_SVAKOV-R12_snap.fits;1.06763;26509.3;0.813687;0
20220222071957022_SVAKOV-R12_met.fits;1.33787;26507.8;3.10249;0.170667
20220222071953608_SVAKOV-R12_snap.fits;1.09179;26516.6;1.00005;0
20220222072134131_SVAKOV-R12_met.fits;1.30415;26513.7;2.85063;0.170667
20220222072139422_SVAKOV-R12_met.fits;1.25931;26500.5;2.71484;0.170667
20220222072053683_SVAKOV-R12_snap.fits;1.12506;26499;0.949565;0
20220222072246835_SVAKOV-R12_met.fits;1.09026;26488.8;3.18579;0.682667
20220222072153758_SVAKOV-R12_snap.fits;1.06684;26460.9;1.23898;0
20220222072336328_SVAKOV-R12_met.fits;0.924664;26493.2;23.1743;0.341333
20220222072253832_SVAKOV-R12_snap.fits;1.1718;26493.2;1.08047;0
20220222072413534_SVAKOV-R12_met.fits;1.08107;26502;4.94948;0.341333
20220222072436574_SVAKOV-R12_met.fits;1.17051;26487.3;3.01908;0.341333
20220222072353907_SVAKOV-R12_snap.fits;1.28492;26516.6;0.916506;0
20220222072453982_SVAKOV-R12_snap.fits;1.43864;26482.9;1.23369;0
20220222072610440_SVAKOV-R12_met.fits;1.17433;26491.7;3.16613;0.341333
20220222072554056_SVAKOV-R12_snap.fits;0.94788;26484.4;0.910511;0
20220222072722462_SVAKOV-R12_met.fits;1.06284;26504.9;6.25187;0.341333
20220222072654131_SVAKOV-R12_snap.fits;1.07495;26532.7;1.0042;0
20220222072756595_SVAKOV-R12_met.fits;1.21021;26490.2;7.37132;0.682667
20220222072817587_SVAKOV-R12_met.fits;0.988893;26504.9;1.99807;0.170667
20220222072822366_SVAKOV-R12_met.fits;1.19429;26507.8;2.75491;0.170667
20220222072754206_SVAKOV-R12_snap.fits;1.16252;26491.7;1.17042;0
20220222072939166_SVAKOV-R12_met.fits;1.20624;26494.6;3.80142;0.341333
20220222072854280_SVAKOV-R12_snap.fits;1.14527;26455.1;1.43341;0
20220222073027806_SVAKOV-R12_met.fits;1.28045;26504.9;3.11965;0.170667
20220222072954355_SVAKOV-R12_snap.fits;1.07433;26477.1;0.93357;0
20220222073051016_SVAKOV-R12_met.fits;1.07216;26504.9;4.50523;0.341333
20220222073143070_SVAKOV-R12_met.fits;1.04612;26507.8;2.99586;0.170667
20220222073054430_SVAKOV-R12_snap.fits;1.07578;26460.9;1.0424;0
20220222073205256_SVAKOV-R12_met.fits;1.051;26502;7.47468;0.341333
20220222073154504_SVAKOV-R12_snap.fits;1.14059;26475.6;1.26078;0
20220222073254579_SVAKOV-R12_snap.fits;1.26555;26493.2;1.07062;0
20220222073354654_SVAKOV-R12_snap.fits;1.15037;26500.5;1.12838;0
20220222073451656_SVAKOV-R12_met.fits;1.22603;26509.3;4.43469;0.853333
20220222073456264_SVAKOV-R12_met.fits;1.06612;26469.7;10.5068;0.341333
20220222073454728_SVAKOV-R12_snap.fits;1.01769;26485.8;0.933416;0
20220222073554974_SVAKOV-R12_met.fits;1.17479;26499;3.52521;0.170667
20220222073621427_SVAKOV-R12_met.fits;1.10817;26472.7;2.3335;1.024
20220222073642078_SVAKOV-R12_met.fits;1.33348;26494.6;3.50755;0.170667
20220222073554803_SVAKOV-R12_snap.fits;1.13118;26507.8;0.830512;0
20220222073654878_SVAKOV-R12_snap.fits;1.06776;26545.9;1.09444;0
20220222073829768_SVAKOV-R12_met.fits;1.10966;26512.2;7.95865;0.341333
20220222073834888_SVAKOV-R12_met.fits;1.11508;26460.9;3.65544;0.170667
20220222073843080_SVAKOV-R12_met.fits;1.24143;26496.1;2.99015;0.170667
20220222073754952_SVAKOV-R12_snap.fits;0.991244;26541.5;1.01396;0
20220222073914654_SVAKOV-R12_met.fits;1.12521;26503.4;2.56317;0.170667
20220222073855027_SVAKOV-R12_snap.fits;1.12211;26469.7;1.12353;0
20220222074029747_SVAKOV-R12_met.fits;1.24469;26510.7;4.19741;0.170667
20220222074036232_SVAKOV-R12_met.fits;1.03797;26515.1;2.80942;2.90133
20220222073955102_SVAKOV-R12_snap.fits;1.20674;26460.9;1.03899;0
20220222074055176_SVAKOV-R12_snap.fits;1.11291;26474.1;0.966838;0
20220222074241843_SVAKOV-R12_met.fits;1.14385;26487.3;2.31346;0.170667
20220222074155251_SVAKOV-R12_snap.fits;1.13505;26529.8;1.04996;0
20220222074255326_SVAKOV-R12_snap.fits;1.07512;26543;1.14568;0
20220222074431070_SVAKOV-R12_met.fits;1.13557;26513.7;9.4959;0.682667
20220222074355400_SVAKOV-R12_snap.fits;1.34283;26540;1.43129;0
20220222074526024_SVAKOV-R12_met.fits;1.0827;26484.4;6.64714;0.341333
20220222074455475_SVAKOV-R12_snap.fits;0.97913;26543;0.876292;0
20220222074555550_SVAKOV-R12_snap.fits;1.17791;26543;1.26815;0
20220222074711326_SVAKOV-R12_met.fits;0.952394;26503.4;4.3091;0.341333
20220222074721224_SVAKOV-R12_met.fits;1.03164;26512.2;6.31678;0.341333
20220222074655624_SVAKOV-R12_snap.fits;1.21675;26529.8;1.07149;0
20220222074755699_SVAKOV-R12_snap.fits;1.39702;26519.5;1.10053;0
20220222074919838_SVAKOV-R12_met.fits;1.27247;26516.6;9.11078;0.341333
20220222074855774_SVAKOV-R12_snap.fits;1.09976;26521;0.922276;0
20220222075043806_SVAKOV-R12_met.fits;1.03021;26488.8;2.36745;0.170667
20220222074955848_SVAKOV-R12_snap.fits;1.13171;26449.2;1.10339;0
20220222075139784_SVAKOV-R12_met.fits;1.24556;26500.5;3.35491;0.170667
20220222075055923_SVAKOV-R12_snap.fits;1.40056;26535.6;1.01891;0
20220222075243614_SVAKOV-R12_met.fits;1.05903;26513.7;2.50371;0.341333
20220222075155998_SVAKOV-R12_snap.fits;1.05191;26503.4;1.0965;0
20220222075325598_SVAKOV-R12_met.fits;1.16904;26488.8;7.36891;0.341333
20220222075256072_SVAKOV-R12_snap.fits;0.940342;26499;0.808452;0
20220222075356147_SVAKOV-R12_snap.fits;1.12599;26472.7;1.01853;0
20220222075544862_SVAKOV-R12_met.fits;1.02959;26496.1;2.22845;0.682667
20220222075456222_SVAKOV-R12_snap.fits;1.2426;26459.5;0.950502;0
20220222075558344_SVAKOV-R12_met.fits;1.24882;26500.5;5.32331;0.512
20220222075556296_SVAKOV-R12_snap.fits;0.948806;26494.6;1.17994;0
20220222075656371_SVAKOV-R12_snap.fits;1.15025;26465.3;0.81196;0
20220222075756446_SVAKOV-R12_snap.fits;1.15897;26537.1;1.0697;0
20220222075856520_SVAKOV-R12_snap.fits;1.22521;26537.1;1.04811;0
20220222075956595_SVAKOV-R12_snap.fits;1.00167;26449.2;1.18363;0
