# file name; noise; peak f.; mag.; duration
20220221235940211_SVAKOV-R12_met.fits;1.19229;26484.4;3.50418;2.38933
20220222000020830_SVAKOV-R12_snap.fits;1.28806;26545.9;1.00617;0
20220222000213640_SVAKOV-R12_met.fits;0.857754;26493.2;1.89762;0.170667
20220222000120904_SVAKOV-R12_snap.fits;1.08024;26487.3;0.937561;0
20220222000220979_SVAKOV-R12_snap.fits;1.04613;26537.1;1.02444;0
20220222000321054_SVAKOV-R12_snap.fits;1.2599;26538.6;1.04401;0
20220222000421128_SVAKOV-R12_snap.fits;1.01892;26540;0.916203;0
20220222000525128_SVAKOV-R12_met.fits;1.13699;26506.3;5.31987;0.341333
20220222000539123_SVAKOV-R12_met.fits;1.11189;26497.6;8.3248;0.341333
20220222000521203_SVAKOV-R12_snap.fits;1.03543;26496.1;1.03887;0
20220222000621278_SVAKOV-R12_snap.fits;1.05747;26493.2;1.11014;0
20220222000730056_SVAKOV-R12_met.fits;1.1444;26503.4;3.98759;0.170667
20220222000721352_SVAKOV-R12_snap.fits;1.21798;26449.2;1.03116;0
20220222000831326_SVAKOV-R12_met.fits;0.93244;26504.9;2.11255;0.341333
20220222000821427_SVAKOV-R12_snap.fits;1.10133;26478.5;1.00061;0
20220222000922355_SVAKOV-R12_met.fits;1.27817;26477.1;2.86373;2.048
20220222001009288_SVAKOV-R12_met.fits;0.972976;26494.6;2.26076;0.170667
20220222000921502_SVAKOV-R12_snap.fits;1.08797;26452.1;1.11399;0
20220222001019016_SVAKOV-R12_met.fits;0.869714;26507.8;1.94578;0.170667
20220222001021576_SVAKOV-R12_snap.fits;1.18389;26499;0.748625;0
20220222001121651_SVAKOV-R12_snap.fits;0.912144;26474.1;0.802603;0
20220222001236403_SVAKOV-R12_met.fits;1.05584;26509.3;3.30082;0.170667
20220222001221726_SVAKOV-R12_snap.fits;1.02017;26532.7;0.879566;0
20220222001329992_SVAKOV-R12_met.fits;1.15602;26506.3;8.18494;0.170667
20220222001344840_SVAKOV-R12_met.fits;1.0826;26504.9;5.96408;0.170667
20220222001354398_SVAKOV-R12_met.fits;1.11646;26500.5;2.27853;0.170667
20220222001321800_SVAKOV-R12_snap.fits;0.866453;26509.3;0.872614;0
20220222001421875_SVAKOV-R12_snap.fits;1.099;26458;0.746803;0
20220222001549768_SVAKOV-R12_met.fits;1.34536;26500.5;5.3982;0.341333
20220222001521950_SVAKOV-R12_snap.fits;1.24066;26453.6;1.38398;0
20220222001622024_SVAKOV-R12_snap.fits;1.26868;26485.8;1.51735;0
20220222001744115_SVAKOV-R12_met.fits;0.905955;26504.9;2.10672;0.341333
20220222001722099_SVAKOV-R12_snap.fits;1.05143;26547.4;0.806512;0
20220222001822174_SVAKOV-R12_snap.fits;1.35881;26513.7;3.45096;0
20220222001920712_SVAKOV-R12_met.fits;1.35881;26513.7;3.45096;0.341333
20220222001922248_SVAKOV-R12_snap.fits;1.13833;26547.4;0.979119;0
20220222002116254_SVAKOV-R12_met.fits;0.975532;26485.8;3.1425;0.170667
20220222002022323_SVAKOV-R12_snap.fits;0.972656;26503.4;0.970204;0
20220222002137246_SVAKOV-R12_met.fits;1.35557;26513.7;15.5576;0.341333
20220222002217011_SVAKOV-R12_met.fits;1.21749;26502;4.92933;0.170667
20220222002122398_SVAKOV-R12_snap.fits;0.986591;26458;0.874896;0
20220222002225374_SVAKOV-R12_met.fits;1.38985;26485.8;4.92334;0.170667
20220222002222472_SVAKOV-R12_snap.fits;1.29216;26474.1;1.07556;0
20220222002331080_SVAKOV-R12_met.fits;1.03825;26528.3;2.78565;0.682667
20220222002413064_SVAKOV-R12_met.fits;1.15885;26481.4;4.45625;0.170667
20220222002322547_SVAKOV-R12_snap.fits;1.12375;26488.8;0.954945;0
20220222002434056_SVAKOV-R12_met.fits;1.13916;26507.8;3.21612;0.341333
20220222002422622_SVAKOV-R12_snap.fits;0.995183;26493.2;1.01915;0
20220222002522696_SVAKOV-R12_snap.fits;1.14264;26547.4;1.01221;0
20220222002650078_SVAKOV-R12_met.fits;1.22686;26493.2;2.78086;0.170667
20220222002701854_SVAKOV-R12_met.fits;1.15025;26494.6;2.83371;0.341333
20220222002622771_SVAKOV-R12_snap.fits;1.42317;26453.6;1.0889;0
20220222002722846_SVAKOV-R12_snap.fits;1.20646;26491.7;0.900339;0
20220222002822920_SVAKOV-R12_snap.fits;1.11121;26456.5;0.872122;0
20220222003013342_SVAKOV-R12_met.fits;0.99984;26499;4.89132;0.512
20220222002922995_SVAKOV-R12_snap.fits;1.40313;26497.6;0.960226;0
20220222003037235_SVAKOV-R12_met.fits;1.25342;26504.9;4.02513;0.170667
20220222003105395_SVAKOV-R12_met.fits;1.03406;26509.3;2.4462;1.36533
20220222003023070_SVAKOV-R12_snap.fits;1.20607;26453.6;1.16148;0
20220222003144478_SVAKOV-R12_met.fits;1.12675;26496.1;2.5037;0.170667
20220222003123144_SVAKOV-R12_snap.fits;1.08677;26456.5;0.928146;0
20220222003224243_SVAKOV-R12_met.fits;1.12609;26500.5;3.02128;0.170667
20220222003223219_SVAKOV-R12_snap.fits;1.20833;26481.4;0.803048;0
20220222003323294_SVAKOV-R12_snap.fits;1.35308;26484.4;1.17411;0
20220222003423368_SVAKOV-R12_snap.fits;1.30866;26496.1;0.809798;0
20220222003618056_SVAKOV-R12_met.fits;0.913212;26478.5;3.65634;0.512
20220222003523443_SVAKOV-R12_snap.fits;1.00507;26523.9;0.990886;0
20220222003623518_SVAKOV-R12_snap.fits;1.14107;26507.8;1.14119;0
20220222003723592_SVAKOV-R12_snap.fits;0.940553;26478.5;1.05661;0
20220222003823667_SVAKOV-R12_snap.fits;1.11548;26496.1;1.02175;0
20220222004000094_SVAKOV-R12_met.fits;1.28522;26506.3;16.5996;0.341333
20220222003923742_SVAKOV-R12_snap.fits;1.15981;26531.2;0.629315;0
20220222004023816_SVAKOV-R12_snap.fits;1.10282;26526.9;0.963245;0
20220222004154440_SVAKOV-R12_met.fits;1.17705;26500.5;2.41071;0.170667
20220222004123891_SVAKOV-R12_snap.fits;1.28736;26484.4;0.911285;0
20220222004223966_SVAKOV-R12_snap.fits;1.09702;26503.4;0.977893;0
20220222004327624_SVAKOV-R12_met.fits;0.958775;26512.2;3.54491;0.341333
20220222004356638_SVAKOV-R12_met.fits;1.07611;26504.9;3.07517;0.170667
20220222004324040_SVAKOV-R12_snap.fits;1.0738;26449.2;0.947576;0
20220222004424115_SVAKOV-R12_snap.fits;0.889996;26538.6;0.782126;0
20220222004524190_SVAKOV-R12_snap.fits;1.2525;26502;0.797228;0
20220222004624264_SVAKOV-R12_snap.fits;1.06881;26453.6;0.969319;0
20220222004724339_SVAKOV-R12_snap.fits;1.22391;26474.1;1.4997;0
20220222004827998_SVAKOV-R12_met.fits;0.913547;26513.7;7.42253;0.341333
20220222004833459_SVAKOV-R12_met.fits;1.08541;26490.2;2.31817;0.170667
20220222004840286_SVAKOV-R12_met.fits;1.11566;26506.3;3.39692;0.170667
20220222004824414_SVAKOV-R12_snap.fits;1.10813;26478.5;0.997322;0
20220222004933875_SVAKOV-R12_met.fits;1.1303;26510.7;2.79046;0.170667
20220222004959304_SVAKOV-R12_met.fits;1.09899;26487.3;2.73001;0.170667
20220222004924488_SVAKOV-R12_snap.fits;1.10755;26471.2;0.873865;0
20220222005024563_SVAKOV-R12_snap.fits;1.13633;26507.8;0.869923;0
20220222005205939_SVAKOV-R12_met.fits;0.990168;26525.4;2.59135;0.170667
20220222005124638_SVAKOV-R12_snap.fits;1.09424;26503.4;0.911525;0
20220222005222323_SVAKOV-R12_met.fits;0.93177;26497.6;1.86707;0.170667
20220222005233246_SVAKOV-R12_met.fits;1.08244;26478.5;3.11771;1.024
20220222005224712_SVAKOV-R12_snap.fits;1.14609;26531.2;0.992365;0
20220222005408307_SVAKOV-R12_met.fits;1.14777;26518.1;5.3342;0.170667
20220222005324787_SVAKOV-R12_snap.fits;1.1723;26499;0.828;0
20220222005511454_SVAKOV-R12_met.fits;1.14665;26506.3;4.34058;0.341333
20220222005424862_SVAKOV-R12_snap.fits;0.889666;26455.1;0.761451;0
20220222005524936_SVAKOV-R12_snap.fits;1.18005;26469.7;0.909451;0
20220222005625011_SVAKOV-R12_snap.fits;1.67476;26522.5;1.31716;0
20220222005725086_SVAKOV-R12_snap.fits;1.29446;26534.2;0.892587;0
20220222005825160_SVAKOV-R12_snap.fits;0.924388;26460.9;1.04921;0
20220222005925235_SVAKOV-R12_snap.fits;1.06605;26545.9;0.897384;0
