# file name; noise; peak f.; mag.; duration
20220222095639390_SVAKOV-R12_met.fits;1.05694;26513.7;2.29357;0.170667
20220222095846366_SVAKOV-R12_met.fits;1.34081;26506.3;5.69643;0.170667
20220222095943198_SVAKOV-R12_met.fits;1.22764;26469.7;3.50299;0.170667
20220222100018526_SVAKOV-R12_met.fits;0.968781;26502;2.07881;0.170667
20220222100048904_SVAKOV-R12_met.fits;1.28497;26494.6;3.42907;0.170667
20220222100005555_SVAKOV-R12_snap.fits;1.16185;26472.7;0.905822;0
20220222100120819_SVAKOV-R12_met.fits;1.03007;26494.6;6.58398;0.512
20220222100105630_SVAKOV-R12_snap.fits;1.12507;26504.9;1.29479;0
20220222100238643_SVAKOV-R12_met.fits;1.4071;26503.4;2.95626;0.170667
20220222100205704_SVAKOV-R12_snap.fits;1.49744;26540;1.45807;0
20220222100324382_SVAKOV-R12_met.fits;1.26743;26499;3.32784;0.341333
20220222100305779_SVAKOV-R12_snap.fits;1.4053;26496.1;1.78278;0
20220222100405854_SVAKOV-R12_snap.fits;1.40152;26471.2;1.19266;0
20220222100543816_SVAKOV-R12_met.fits;1.27751;26477.1;5.92721;0.341333
20220222100548424_SVAKOV-R12_met.fits;1.23712;26502;2.65203;0.170667
20220222100505928_SVAKOV-R12_snap.fits;1.4951;26531.2;1.29336;0
20220222100624435_SVAKOV-R12_met.fits;1.40996;26502;11.4017;0.341333
20220222100606003_SVAKOV-R12_snap.fits;0.991313;26507.8;1.05631;0
20220222100711198_SVAKOV-R12_met.fits;1.23466;26488.8;6.46186;0.341333
20220222100740552_SVAKOV-R12_met.fits;1.52941;26491.7;4.10759;0.170667
20220222100706078_SVAKOV-R12_snap.fits;1.36893;26472.7;1.15074;0
20220222100831923_SVAKOV-R12_met.fits;1.15447;26502;3.48308;0.170667
20220222100839774_SVAKOV-R12_met.fits;1.28045;26500.5;3.10644;0.170667
20220222100806152_SVAKOV-R12_snap.fits;1.46035;26509.3;1.12386;0
20220222100906227_SVAKOV-R12_snap.fits;1.28102;26484.4;1.40283;0
20220222101006302_SVAKOV-R12_snap.fits;1.29886;26528.3;2.09311;0
20220222101104670_SVAKOV-R12_met.fits;1.29886;26528.3;2.97522;1.36533
20220222101106376_SVAKOV-R12_snap.fits;1.40424;26506.3;0.87063;0
20220222101206451_SVAKOV-R12_snap.fits;1.57031;26497.6;1.0778;0
20220222101306526_SVAKOV-R12_snap.fits;1.12118;26477.1;0.92052;0
20220222101456435_SVAKOV-R12_met.fits;1.08638;26502;2.62502;0.170667
20220222101406600_SVAKOV-R12_snap.fits;1.21549;26541.5;0.908693;0
20220222101511454_SVAKOV-R12_met.fits;1.42085;26471.2;5.03486;0.170667
20220222101550366_SVAKOV-R12_met.fits;1.12581;26485.8;3.73009;0.512
20220222101506675_SVAKOV-R12_snap.fits;1.18614;26465.3;1.15547;0
20220222101606750_SVAKOV-R12_snap.fits;1.49665;26502;1.37154;0
20220222101715528_SVAKOV-R12_met.fits;1.34202;26500.5;8.87718;0.512
20220222101706824_SVAKOV-R12_snap.fits;1.15011;26453.6;1.18498;0
20220222101805022_SVAKOV-R12_met.fits;1.10359;26481.4;3.73411;0.170667
20220222101806899_SVAKOV-R12_snap.fits;1.24036;26459.5;1.07557;0
20220222101906974_SVAKOV-R12_snap.fits;1.29926;26532.7;1.06104;0
20220222102022579_SVAKOV-R12_met.fits;1.30295;26499;2.76841;0.512
20220222102007048_SVAKOV-R12_snap.fits;1.06155;26472.7;0.915386;0
20220222102148254_SVAKOV-R12_met.fits;1.2378;26504.9;2.57875;0.170667
20220222102107123_SVAKOV-R12_snap.fits;1.26586;26455.1;1.03198;0
20220222102257374_SVAKOV-R12_met.fits;1.04969;26504.9;3.54799;0.170667
20220222102207198_SVAKOV-R12_snap.fits;1.53948;26449.2;1.3273;0
20220222102324339_SVAKOV-R12_met.fits;1.00307;26507.8;2.3781;1.024
20220222102307272_SVAKOV-R12_snap.fits;1.17554;26493.2;1.15342;0
20220222102407347_SVAKOV-R12_snap.fits;1.11712;26532.7;0.950211;0
20220222102525342_SVAKOV-R12_met.fits;1.06073;26502;2.78711;0.170667
20220222102549918_SVAKOV-R12_met.fits;1.16053;26509.3;6.1099;0.341333
20220222102507422_SVAKOV-R12_snap.fits;1.0774;26547.4;1.23767;0
20220222102607496_SVAKOV-R12_snap.fits;1.18339;26474.1;0.952489;0
20220222102744776_SVAKOV-R12_met.fits;1.2775;26496.1;3.13566;0.170667
20220222102707571_SVAKOV-R12_snap.fits;1.17271;26502;1.21288;0
20220222102807646_SVAKOV-R12_snap.fits;1.36745;26480;1.12495;0
20220222102910280_SVAKOV-R12_met.fits;1.21052;26496.1;2.64019;0.170667
20220222102958579_SVAKOV-R12_met.fits;1.09997;26507.8;2.54915;0.341333
20220222102907720_SVAKOV-R12_snap.fits;0.986526;26452.1;1.17993;0
20220222103007795_SVAKOV-R12_snap.fits;1.17593;26488.8;0.971129;0
20220222103107870_SVAKOV-R12_snap.fits;1.1106;26485.8;1.33476;0
20220222103303070_SVAKOV-R12_met.fits;1.15943;26504.9;8.18024;0.512
20220222103207944_SVAKOV-R12_snap.fits;1.20536;26502;0.805276;0
20220222103308872_SVAKOV-R12_met.fits;1.26807;26510.7;7.55787;0.341333
20220222103308019_SVAKOV-R12_snap.fits;1.17676;26500.5;1.2308;0
20220222103408094_SVAKOV-R12_snap.fits;1.41117;26458;0.834735;0
20220222103509363_SVAKOV-R12_met.fits;1.21975;26509.3;3.10608;1.024
20220222103548275_SVAKOV-R12_met.fits;1.03781;26493.2;2.86396;1.024
20220222103508168_SVAKOV-R12_snap.fits;1.31973;26449.2;1.18834;0
20220222103608243_SVAKOV-R12_snap.fits;1.36753;26525.4;1.31965;0
20220222103717534_SVAKOV-R12_met.fits;1.39138;26477.1;7.2555;0.512
20220222103722483_SVAKOV-R12_met.fits;1.0701;26506.3;7.61417;0.341333
20220222103724872_SVAKOV-R12_met.fits;1.24899;26496.1;2.81555;2.048
20220222103802248_SVAKOV-R12_met.fits;1.35777;26502;3.93632;0.170667
20220222103708318_SVAKOV-R12_snap.fits;1.22717;26456.5;1.27031;0
20220222103814878_SVAKOV-R12_met.fits;1.17557;26481.4;5.98487;0.170667
20220222103808392_SVAKOV-R12_snap.fits;1.27254;26478.5;1.01643;0
20220222103908467_SVAKOV-R12_snap.fits;1.31827;26513.7;0.982988;0
20220222104008542_SVAKOV-R12_snap.fits;1.3047;26544.4;0.868932;0
20220222104108616_SVAKOV-R12_snap.fits;0.985582;26531.2;1.05905;0
20220222104224734_SVAKOV-R12_met.fits;1.24649;26512.2;3.64644;0.341333
20220222104234120_SVAKOV-R12_met.fits;1.33479;26482.9;2.93261;1.36533
20220222104208691_SVAKOV-R12_snap.fits;1.19936;26459.5;1.25896;0
20220222104308766_SVAKOV-R12_snap.fits;1.19482;26541.5;0.967692;0
20220222104421982_SVAKOV-R12_met.fits;1.44139;26497.6;6.88043;0.341333
20220222104429662_SVAKOV-R12_met.fits;1.19635;26499;3.00915;0.170667
20220222104503112_SVAKOV-R12_met.fits;1.14944;26500.5;2.36671;1.87733
20220222104408840_SVAKOV-R12_snap.fits;1.3897;26528.3;1.05974;0
20220222104515912_SVAKOV-R12_met.fits;1.32957;26481.4;4.83966;0.341333
20220222104526835_SVAKOV-R12_met.fits;1.33387;26504.9;4.51235;0.170667
20220222104508915_SVAKOV-R12_snap.fits;1.63827;26504.9;1.39655;0
20220222104619230_SVAKOV-R12_met.fits;1.13882;26493.2;4.01067;0.170667
20220222104626739_SVAKOV-R12_met.fits;1.36725;26502;3.30029;0.341333
20220222104651656_SVAKOV-R12_met.fits;1.54541;26488.8;3.16286;0.341333
20220222104608990_SVAKOV-R12_snap.fits;1.28155;26460.9;1.17245;0
20220222104719134_SVAKOV-R12_met.fits;1.21557;26506.3;22.2975;0.512
20220222104724936_SVAKOV-R12_met.fits;1.25702;26516.6;3.35413;0.170667
20220222104800776_SVAKOV-R12_met.fits;1.1808;26493.2;3.56437;0.170667
20220222104709064_SVAKOV-R12_snap.fits;1.62426;26500.5;1.42009;0
20220222104827742_SVAKOV-R12_met.fits;1.17523;26528.3;3.39971;0.341333
20220222104852830_SVAKOV-R12_met.fits;1.04397;26502;4.79645;0.341333
20220222104809139_SVAKOV-R12_snap.fits;1.37622;26507.8;0.946948;0
20220222104939080_SVAKOV-R12_met.fits;1.19122;26500.5;13.6944;2.38933
20220222104909214_SVAKOV-R12_snap.fits;1.3108;26474.1;1.16638;0
20220222105040520_SVAKOV-R12_met.fits;1.33525;26496.1;3.00862;0.170667
20220222105009288_SVAKOV-R12_snap.fits;1.18612;26463.9;1.0104;0
20220222105147592_SVAKOV-R12_met.fits;1.5535;26497.6;4.33927;0.170667
20220222105109363_SVAKOV-R12_snap.fits;1.12776;26478.5;1.03719;0
20220222105209438_SVAKOV-R12_snap.fits;1.58537;26544.4;1.18349;0
20220222105309512_SVAKOV-R12_snap.fits;1.13323;26490.2;1.35049;0
20220222105423752_SVAKOV-R12_met.fits;1.31964;26502;3.99272;0.341333
20220222105436552_SVAKOV-R12_met.fits;1.33407;26496.1;15.9674;0.512
20220222105409587_SVAKOV-R12_snap.fits;1.16009;26488.8;0.945205;0
20220222105523656_SVAKOV-R12_met.fits;1.02118;26510.7;5.63195;0.341333
20220222105509662_SVAKOV-R12_snap.fits;1.40498;26540;1.27634;0
20220222105609736_SVAKOV-R12_snap.fits;1.31414;26499;1.3045;0
20220222105709811_SVAKOV-R12_snap.fits;1.37154;26469.7;1.15268;0
20220222105809886_SVAKOV-R12_snap.fits;1.25236;26487.3;1.22146;0
20220222105909960_SVAKOV-R12_snap.fits;1.291;26458;1.18161;0
