# file name; noise; peak f.; mag.; duration
20220222045745736_SVAKOV-R12_met.fits;0.851949;26469.7;2.79627;0.170667
20220222045755464_SVAKOV-R12_met.fits;1.11981;26466.8;6.45221;0.341333
20220222045803827_SVAKOV-R12_met.fits;1.17671;26497.6;8.53896;1.70667
20220222050004318_SVAKOV-R12_met.fits;1.29248;26491.7;5.37612;0.341333
20220222050012680_SVAKOV-R12_met.fits;1.05913;26500.5;9.90563;0.512
20220222050043230_SVAKOV-R12_snap.fits;1.21703;26477.1;1.03324;0
20220222050143304_SVAKOV-R12_snap.fits;1.03085;26523.9;0.7935;0
20220222050303688_SVAKOV-R12_met.fits;1.26765;26491.7;3.41925;0.170667
20220222050243379_SVAKOV-R12_snap.fits;1.31547;26522.5;0.974526;0
20220222050418270_SVAKOV-R12_met.fits;1.43585;26487.3;3.16723;0.341333
20220222050343454_SVAKOV-R12_snap.fits;1.24728;26516.6;0.853423;0
20220222050522440_SVAKOV-R12_met.fits;1.24691;26493.2;2.82023;0.170667
20220222050443528_SVAKOV-R12_snap.fits;1.23051;26518.1;0.954917;0
20220222050621320_SVAKOV-R12_met.fits;1.01381;26485.8;4.99407;0.170667
20220222050543603_SVAKOV-R12_snap.fits;1.17552;26453.6;0.930288;0
20220222050655624_SVAKOV-R12_met.fits;1.94872;26472.7;4.61547;0.341333
20220222050700062_SVAKOV-R12_met.fits;1.06381;26488.8;3.29496;0.341333
20220222050643678_SVAKOV-R12_snap.fits;2.32225;26469.7;1.3806;0
20220222050827272_SVAKOV-R12_met.fits;1.06721;26488.8;2.65742;0.341333
20220222050743752_SVAKOV-R12_snap.fits;1.50849;26459.5;1.49979;0
20220222050843827_SVAKOV-R12_snap.fits;1.17862;26465.3;1.27785;0
20220222051005064_SVAKOV-R12_met.fits;1.61144;26482.9;4.17824;0.170667
20220222050943902_SVAKOV-R12_snap.fits;1.20754;26503.4;1.23167;0
20220222051043976_SVAKOV-R12_snap.fits;1.36685;26455.1;0.858519;0
20220222051234227_SVAKOV-R12_met.fits;1.30844;26459.5;3.01281;0.341333
20220222051144051_SVAKOV-R12_snap.fits;1.16655;26543;0.945179;0
20220222051244808_SVAKOV-R12_met.fits;1.18229;26449.2;2.57267;0.170667
20220222051244126_SVAKOV-R12_snap.fits;1.24912;26535.6;1.06342;0
20220222051344200_SVAKOV-R12_snap.fits;0.944857;26545.9;1.34973;0
20220222051445128_SVAKOV-R12_met.fits;1.30356;26494.6;5.4713;0.341333
20220222051444275_SVAKOV-R12_snap.fits;1.22418;26487.3;0.794485;0
20220222051544350_SVAKOV-R12_snap.fits;1.50937;26462.4;0.999575;0
20220222051644424_SVAKOV-R12_snap.fits;1.20032;26543;1.4489;0
20220222051742451_SVAKOV-R12_met.fits;1.18161;26503.4;5.81284;1.36533
20220222051744499_SVAKOV-R12_snap.fits;1.33933;26522.5;1.12829;0
20220222051844574_SVAKOV-R12_snap.fits;1.2078;26500.5;1.32981;0
20220222051948403_SVAKOV-R12_met.fits;1.32121;26500.5;3.58595;4.77867
20220222052037896_SVAKOV-R12_met.fits;1.18338;26509.3;2.8126;0.170667
20220222051944648_SVAKOV-R12_snap.fits;1.49188;26518.1;1.10871;0
20220222052050867_SVAKOV-R12_met.fits;1.12367;26487.3;3.97714;0.170667
20220222052044723_SVAKOV-R12_snap.fits;1.40879;26521;1.1941;0
20220222052144798_SVAKOV-R12_snap.fits;1.35638;26506.3;0.990184;0
20220222052341022_SVAKOV-R12_met.fits;1.25297;26522.5;4.42641;0.170667
20220222052244872_SVAKOV-R12_snap.fits;1.29326;26460.9;1.002;0
20220222052344947_SVAKOV-R12_snap.fits;1.50455;26506.3;1.36545;0
20220222052509086_SVAKOV-R12_met.fits;1.10376;26518.1;2.23007;0.170667
20220222052445022_SVAKOV-R12_snap.fits;1.32508;26459.5;1.06131;0
20220222052601480_SVAKOV-R12_met.fits;1.18061;26503.4;6.70508;0.341333
20220222052627934_SVAKOV-R12_met.fits;1.45315;26504.9;3.6261;0.170667
20220222052545096_SVAKOV-R12_snap.fits;1.2371;26513.7;1.10141;0
20220222052659848_SVAKOV-R12_met.fits;1.3952;26471.2;10.0828;0.341333
20220222052645171_SVAKOV-R12_snap.fits;1.25262;26532.7;0.968115;0
20220222052825523_SVAKOV-R12_met.fits;1.26033;26496.1;5.49487;0.341333
20220222052745246_SVAKOV-R12_snap.fits;0.99649;26463.9;1.11067;0
20220222052849416_SVAKOV-R12_met.fits;1.25307;26482.9;5.41249;0.341333
20220222052845320_SVAKOV-R12_snap.fits;1.1294;26485.8;1.22142;0
20220222053018504_SVAKOV-R12_met.fits;1.18943;26515.1;3.28198;0.341333
20220222053031304_SVAKOV-R12_met.fits;1.29286;26496.1;5.21854;0.341333
20220222052945395_SVAKOV-R12_snap.fits;1.19047;26544.4;0.983699;0
20220222053050248_SVAKOV-R12_met.fits;1.25529;26487.3;7.2582;0.341333
20220222053126259_SVAKOV-R12_met.fits;1.26608;26500.5;2.80593;0.170667
20220222053045470_SVAKOV-R12_snap.fits;1.22219;26449.2;1.40048;0
20220222053219678_SVAKOV-R12_met.fits;1.04505;26497.6;2.46823;0.170667
20220222053233331_SVAKOV-R12_met.fits;1.20241;26472.7;10.8546;0.341333
20220222053235720_SVAKOV-R12_met.fits;1.26634;26499;4.78869;0.341333
20220222053145544_SVAKOV-R12_snap.fits;1.20732;26506.3;0.915095;0
20220222053245619_SVAKOV-R12_snap.fits;1.19735;26477.1;1.11292;0
20220222053435528_SVAKOV-R12_met.fits;1.10307;26459.5;2.42016;0.170667
20220222053345694_SVAKOV-R12_snap.fits;1.25045;26543;1.15502;0
20220222053445768_SVAKOV-R12_snap.fits;1.29766;26466.8;1.53741;0
20220222053545843_SVAKOV-R12_snap.fits;1.07261;26460.9;1.205;0
20220222053645918_SVAKOV-R12_snap.fits;1.25035;26545.9;0.80846;0
20220222053814323_SVAKOV-R12_met.fits;1.01214;26493.2;2.15693;0.170667
20220222053745992_SVAKOV-R12_snap.fits;1.00099;26503.4;1.19469;0
20220222053846067_SVAKOV-R12_snap.fits;0.983283;26547.4;0.934794;0
20220222053952456_SVAKOV-R12_met.fits;1.82187;26493.2;9.87512;0.341333
20220222053946142_SVAKOV-R12_snap.fits;0.971929;26484.4;1.10879;0
20220222054130248_SVAKOV-R12_met.fits;1.34782;26496.1;2.71296;0.170667
20220222054046216_SVAKOV-R12_snap.fits;1.33643;26523.9;0.868289;0
20220222054146291_SVAKOV-R12_snap.fits;1.15674;26449.2;1.58061;0
20220222054246366_SVAKOV-R12_snap.fits;1.30019;26496.1;1.16589;0
20220222054346440_SVAKOV-R12_snap.fits;0.998806;26523.9;1.20976;0
20220222054520990_SVAKOV-R12_met.fits;1.42124;26487.3;10.8803;0.341333
20220222054446515_SVAKOV-R12_snap.fits;1.20646;26526.9;1.167;0
20220222054638814_SVAKOV-R12_met.fits;1.24183;26522.5;3.03127;0.170667
20220222054546590_SVAKOV-R12_snap.fits;1.44829;26497.6;1.69121;0
20220222054741448_SVAKOV-R12_met.fits;1.09084;26538.6;3.41948;0.170667
20220222054646664_SVAKOV-R12_snap.fits;1.16516;26481.4;0.939752;0
20220222054836403_SVAKOV-R12_met.fits;1.20982;26534.2;2.9181;0.341333
20220222054746739_SVAKOV-R12_snap.fits;1.2603;26519.5;0.84178;0
20220222054853811_SVAKOV-R12_met.fits;1.26681;26507.8;5.3431;0.341333
20220222054904563_SVAKOV-R12_met.fits;1.48273;26516.6;10.0138;0.341333
20220222054924872_SVAKOV-R12_met.fits;1.1168;26497.6;10.2803;0.341333
20220222054846814_SVAKOV-R12_snap.fits;1.18607;26482.9;1.25035;0
20220222054946888_SVAKOV-R12_snap.fits;1.16904;26474.1;11.6046;0
20220222055044574_SVAKOV-R12_met.fits;1.01537;26503.4;16.1371;3.24267
20220222055120243_SVAKOV-R12_met.fits;1.00609;26506.3;2.05743;0.170667
20220222055125022_SVAKOV-R12_met.fits;1.11071;26525.4;3.45837;0.170667
20220222055046963_SVAKOV-R12_snap.fits;1.20838;26471.2;1.01552;0
20220222055228680_SVAKOV-R12_met.fits;1.0715;26474.1;3.06754;0.170667
20220222055236531_SVAKOV-R12_met.fits;1.24649;26534.2;4.76814;0.170667
20220222055147038_SVAKOV-R12_snap.fits;0.904375;26474.1;0.941521;0
20220222055247112_SVAKOV-R12_snap.fits;1.11502;26458;1.10918;0
20220222055347187_SVAKOV-R12_snap.fits;1.29754;26453.6;1.24968;0
20220222055532659_SVAKOV-R12_met.fits;1.29824;26523.9;3.41369;0.170667
20220222055447262_SVAKOV-R12_snap.fits;1.05194;26460.9;1.21531;0
20220222055547336_SVAKOV-R12_snap.fits;1.17067;26522.5;0.926588;0
20220222055647411_SVAKOV-R12_snap.fits;1.46078;26534.2;1.02767;0
20220222055747486_SVAKOV-R12_snap.fits;1.45221;26482.9;0.794055;0
20220222055847560_SVAKOV-R12_snap.fits;1.17492;26512.2;0.962192;0
20220222055947635_SVAKOV-R12_snap.fits;1.10372;26482.9;0.808163;0
