# file name; noise; peak f.; mag.; duration
20230127085935274_SVAKOV-R12_met.fits;0.630203;26488.8;1.29289;0.170667
20230127085956437_SVAKOV-R12_met.fits;0.767;26499;9.44973;0.341333
20230127090020672_SVAKOV-R12_met.fits;0.693509;26507.8;1.71064;0.170667
20230127090040640_SVAKOV-R12_met.fits;0.855627;26471.2;2.19808;0.170667
20230127090115968_SVAKOV-R12_met.fits;0.801866;26502;1.60604;0.170667
20230127090148053_SVAKOV-R12_met.fits;1.06553;26506.3;4.54737;0.341333
20230127090054464_SVAKOV-R12_snap.fits;0.772781;26521;0.683232;0
20230127090228330_SVAKOV-R12_met.fits;1.01932;26487.3;21.4037;0.682667
20230127090154538_SVAKOV-R12_snap.fits;0.780849;26547.4;0.663384;0
20230127090317312_SVAKOV-R12_met.fits;0.693577;26499;2.06165;0.170667
20230127090254613_SVAKOV-R12_snap.fits;0.65874;26458;0.670796;0
20230127090442133_SVAKOV-R12_met.fits;0.66932;26504.9;2.3466;0.170667
20230127090451008_SVAKOV-R12_met.fits;0.9155;26503.4;2.12503;0.341333
20230127090354688_SVAKOV-R12_snap.fits;0.688532;26481.4;0.613278;0
20230127090533504_SVAKOV-R12_met.fits;0.821275;26491.7;1.8243;0.170667
20230127090454762_SVAKOV-R12_snap.fits;0.764771;26500.5;1.27245;0
20230127090553130_SVAKOV-R12_met.fits;0.764771;26500.5;2.32584;0.170667
20230127090554837_SVAKOV-R12_snap.fits;0.740536;26522.5;0.585316;0
20230127090654912_SVAKOV-R12_snap.fits;0.600639;26540;0.576281;0
20230127090754986_SVAKOV-R12_snap.fits;1.17245;26538.6;0.533315;0
20230127090928853_SVAKOV-R12_met.fits;0.653084;26513.7;2.47181;2.73067
20230127090855061_SVAKOV-R12_snap.fits;0.765614;26487.3;0.822957;0
20230127091003328_SVAKOV-R12_met.fits;0.744218;26487.3;5.13776;0.341333
20230127091032170_SVAKOV-R12_met.fits;0.682353;26510.7;2.28397;0.170667
20230127090955136_SVAKOV-R12_snap.fits;1.5999;26504.9;0.912109;0
20230127091101866_SVAKOV-R12_met.fits;0.696983;26490.2;1.4173;0.170667
20230127091150677_SVAKOV-R12_met.fits;0.789161;26490.2;3.60468;0.170667
20230127091055210_SVAKOV-R12_snap.fits;0.810331;26499;0.700455;0
20230127091205354_SVAKOV-R12_met.fits;1.19421;26500.5;2.99938;0.682667
20230127091155285_SVAKOV-R12_snap.fits;0.703759;26532.7;0.58157;0
20230127091255360_SVAKOV-R12_snap.fits;0.588635;26518.1;0.546832;0
20230127091402090_SVAKOV-R12_met.fits;0.740899;26503.4;2.14529;2.048
20230127091424789_SVAKOV-R12_met.fits;0.962397;26525.4;2.63438;0.170667
20230127091355434_SVAKOV-R12_snap.fits;0.68656;26500.5;0.546603;0
20230127091455509_SVAKOV-R12_snap.fits;0.927527;26543;0.737872;0
20230127091555584_SVAKOV-R12_snap.fits;0.743408;26503.4;0.63764;0
20230127091655658_SVAKOV-R12_snap.fits;0.721476;26463.9;0.86573;0
20230127091832085_SVAKOV-R12_met.fits;0.870335;26497.6;1.8696;0.341333
20230127091755733_SVAKOV-R12_snap.fits;0.735533;26532.7;0.651445;0
20230127091855637_SVAKOV-R12_met.fits;0.61731;26502;1.92261;0.170667
20230127091855808_SVAKOV-R12_snap.fits;0.701548;26525.4;0.742583;0
20230127092001514_SVAKOV-R12_met.fits;0.735174;26497.6;1.6231;0.170667
20230127091955882_SVAKOV-R12_snap.fits;0.796959;26488.8;0.673209;0
20230127092116096_SVAKOV-R12_met.fits;0.588603;26504.9;1.17852;0.170667
20230127092055957_SVAKOV-R12_snap.fits;0.756955;26471.2;0.651353;0
20230127092227946_SVAKOV-R12_met.fits;0.75998;26502;2.58574;0.682667
20230127092241429_SVAKOV-R12_met.fits;0.600975;26480;1.38897;0.170667
20230127092156032_SVAKOV-R12_snap.fits;0.868824;26532.7;0.668954;0
20230127092314197_SVAKOV-R12_met.fits;0.710077;26502;2.01698;0.170667
20230127092323584_SVAKOV-R12_met.fits;0.733795;26490.2;7.15832;0.341333
20230127092345088_SVAKOV-R12_met.fits;0.634565;26497.6;1.83334;0.170667
20230127092256106_SVAKOV-R12_snap.fits;0.747584;26513.7;0.85895;0
20230127092435434_SVAKOV-R12_met.fits;1.34139;26506.3;4.27391;0.341333
20230127092356181_SVAKOV-R12_snap.fits;1.54266;26494.6;1.19875;0
20230127092537216_SVAKOV-R12_met.fits;0.693055;26515.1;2.19324;0.682667
20230127092548992_SVAKOV-R12_met.fits;0.583922;26493.2;1.3574;0.170667
20230127092456256_SVAKOV-R12_snap.fits;0.833509;26538.6;0.805452;0
20230127092556330_SVAKOV-R12_snap.fits;1.2443;26545.9;0.917692;0
20230127092742997_SVAKOV-R12_met.fits;0.730028;26502;2.66016;0.341333
20230127092748629_SVAKOV-R12_met.fits;0.730088;26471.2;1.53543;0.341333
20230127092656405_SVAKOV-R12_snap.fits;1.1132;26541.5;0.962671;0
20230127092817472_SVAKOV-R12_met.fits;0.602554;26465.3;2.78894;0.170667
20230127092829077_SVAKOV-R12_met.fits;0.684705;26487.3;5.31997;0.341333
20230127092756480_SVAKOV-R12_snap.fits;0.720304;26484.4;0.655866;0
20230127092942464_SVAKOV-R12_met.fits;0.942001;26503.4;2.27844;0.341333
20230127092856554_SVAKOV-R12_snap.fits;0.72286;26475.6;0.606582;0
20230127093040661_SVAKOV-R12_met.fits;0.750849;26499;1.86323;0.341333
20230127093042880_SVAKOV-R12_met.fits;0.733283;26449.2;7.75592;0.170667
20230127093047488_SVAKOV-R12_met.fits;0.818234;26499;10.3782;0.341333
20230127092956629_SVAKOV-R12_snap.fits;0.842945;26481.4;0.640611;0
20230127093140053_SVAKOV-R12_met.fits;0.746331;26500.5;1.92156;0.170667
20230127093056704_SVAKOV-R12_snap.fits;0.781057;26494.6;0.789156;0
20230127093203093_SVAKOV-R12_met.fits;0.668135;26468.3;1.54845;0.170667
20230127093243712_SVAKOV-R12_met.fits;0.725939;26482.9;1.54009;0.341333
20230127093156778_SVAKOV-R12_snap.fits;0.883924;26475.6;0.693849;0
20230127093311872_SVAKOV-R12_met.fits;0.67352;26509.3;2.90185;0.512
20230127093256853_SVAKOV-R12_snap.fits;0.780079;26526.9;0.628129;0
20230127093404608_SVAKOV-R12_met.fits;0.721211;26490.2;2.27048;0.170667
20230127093356928_SVAKOV-R12_snap.fits;0.683532;26515.1;0.649586;0
20230127093453930_SVAKOV-R12_met.fits;0.79134;26502;10.7151;0.341333
20230127093519189_SVAKOV-R12_met.fits;0.839475;26506.3;2.15247;0.682667
20230127093457002_SVAKOV-R12_snap.fits;0.717349;26523.9;0.674295;0
20230127093607317_SVAKOV-R12_met.fits;0.827066;26499;1.92203;0.170667
20230127093557077_SVAKOV-R12_snap.fits;0.677433;26516.6;0.64369;0
20230127093657664_SVAKOV-R12_met.fits;0.703394;26496.1;1.73672;1.024
20230127093657152_SVAKOV-R12_snap.fits;1.25402;26547.4;1.00704;0
20230127093757226_SVAKOV-R12_snap.fits;0.954546;26526.9;0.518222;0
20230127093912320_SVAKOV-R12_met.fits;0.831217;26496.1;3.64487;0.341333
20230127093857301_SVAKOV-R12_snap.fits;1.90636;26471.2;1.28845;0
20230127094003178_SVAKOV-R12_met.fits;0.623751;26509.3;1.35533;0.170667
20230127094047722_SVAKOV-R12_met.fits;0.591959;26490.2;1.23724;1.19467
20230127093957376_SVAKOV-R12_snap.fits;1.00603;26512.2;0.708626;0
20230127094147456_SVAKOV-R12_met.fits;0.724051;26494.6;1.97253;0.341333
20230127094057450_SVAKOV-R12_snap.fits;0.835499;26456.5;0.632368;0
20230127094250261_SVAKOV-R12_met.fits;0.636682;26528.3;1.36599;0.170667
20230127094157525_SVAKOV-R12_snap.fits;0.664122;26468.3;0.593493;0
20230127094317056_SVAKOV-R12_met.fits;0.819746;26507.8;2.56645;0.341333
20230127094337877_SVAKOV-R12_met.fits;0.774608;26499;1.61591;0.170667
20230127094345386_SVAKOV-R12_met.fits;0.593666;26507.8;2.431;0.170667
20230127094257600_SVAKOV-R12_snap.fits;0.797227;26512.2;0.756044;0
20230127094423616_SVAKOV-R12_met.fits;0.706561;26504.9;1.76156;0.170667
20230127094357674_SVAKOV-R12_snap.fits;0.753402;26493.2;0.72104;0
20230127094459285_SVAKOV-R12_met.fits;0.704422;26506.3;4.97507;0.512
20230127094549461_SVAKOV-R12_met.fits;0.682835;26490.2;1.58579;0.170667
20230127094457749_SVAKOV-R12_snap.fits;0.74272;26458;0.625073;0
20230127094557824_SVAKOV-R12_snap.fits;0.757239;26477.1;0.728184;0
20230127094713600_SVAKOV-R12_met.fits;0.709613;26502;1.43137;0.170667
20230127094753536_SVAKOV-R12_met.fits;0.782362;26488.8;2.12759;0.341333
20230127094657898_SVAKOV-R12_snap.fits;0.677432;26531.2;0.490809;0
20230127094757973_SVAKOV-R12_snap.fits;0.790168;26491.7;0.705153;0
20230127094909141_SVAKOV-R12_met.fits;0.671012;26507.8;1.8198;0.341333
20230127094858048_SVAKOV-R12_snap.fits;0.736826;26458;0.649817;0
20230127094958122_SVAKOV-R12_snap.fits;0.805741;26538.6;0.722563;0
20230127095058197_SVAKOV-R12_snap.fits;0.696573;26544.4;0.581574;0
20230127095159978_SVAKOV-R12_met.fits;0.777448;26510.7;2.4345;0.341333
20230127095228821_SVAKOV-R12_met.fits;0.652802;26503.4;1.85901;0.341333
20230127095233258_SVAKOV-R12_met.fits;0.753868;26503.4;3.31962;0.170667
20230127095253226_SVAKOV-R12_met.fits;0.661245;26491.7;2.47387;0.341333
20230127095158272_SVAKOV-R12_snap.fits;1.61169;26487.3;0.920658;0
20230127095258346_SVAKOV-R12_snap.fits;0.889094;26538.6;0.809773;0
20230127095409344_SVAKOV-R12_met.fits;0.654948;26478.5;1.39706;1.536
20230127095413952_SVAKOV-R12_met.fits;0.687507;26485.8;1.52931;0.170667
20230127095429653_SVAKOV-R12_met.fits;0.723548;26455.1;2.42314;0.341333
20230127095358421_SVAKOV-R12_snap.fits;0.78114;26480;0.690864;0
20230127095458496_SVAKOV-R12_met.fits;0.783872;26502;3.98326;0.341333
20230127095550549_SVAKOV-R12_met.fits;0.824959;26506.3;6.02158;0.170667
20230127095458496_SVAKOV-R12_snap.fits;0.645819;26534.2;0.70921;0
20230127095558570_SVAKOV-R12_snap.fits;0.724788;26544.4;0.558263;0
20230127095719296_SVAKOV-R12_met.fits;0.671534;26499;2.12195;0.170667
20230127095658645_SVAKOV-R12_snap.fits;0.646707;26522.5;0.570075;0
20230127095821077_SVAKOV-R12_met.fits;0.770321;26496.1;1.83736;0.170667
20230127095758720_SVAKOV-R12_snap.fits;0.797032;26496.1;0.516578;0
20230127095858794_SVAKOV-R12_snap.fits;0.6491;26512.2;0.648666;0
20230127095958869_SVAKOV-R12_snap.fits;0.753041;26522.5;0.734622;0
