# file name; noise; peak f.; mag.; duration
20230127225929216_SVAKOV-R12_met.fits;0.942688;26528.3;2.92769;0.512
20230127230032533_SVAKOV-R12_met.fits;0.817853;26499;2.22003;0.170667
20230127230042773_SVAKOV-R12_met.fits;0.701802;26491.7;1.9546;0.170667
20230127230147626_SVAKOV-R12_met.fits;0.756184;26522.5;3.24663;0.341333
20230127230057109_SVAKOV-R12_snap.fits;0.76213;26471.2;0.705461;0
20230127230218005_SVAKOV-R12_met.fits;0.635188;26518.1;2.86888;0.341333
20230127230157184_SVAKOV-R12_snap.fits;0.716126;26519.5;0.781801;0
20230127230257258_SVAKOV-R12_snap.fits;0.907622;26456.5;0.736817;0
20230127230357333_SVAKOV-R12_snap.fits;0.66941;26522.5;0.93956;0
20230127230457408_SVAKOV-R12_snap.fits;0.692846;26493.2;0.593421;0
20230127230610282_SVAKOV-R12_met.fits;0.697764;26506.3;1.81271;0.170667
20230127230629568_SVAKOV-R12_met.fits;0.687671;26485.8;2.23434;0.341333
20230127230557482_SVAKOV-R12_snap.fits;0.799458;26545.9;0.529587;0
20230127230715648_SVAKOV-R12_met.fits;0.633811;26510.7;3.09968;0.341333
20230127230722474_SVAKOV-R12_met.fits;0.776458;26526.9;1.71114;0.170667
20230127230657557_SVAKOV-R12_snap.fits;0.666638;26497.6;0.567573;0
20230127230757632_SVAKOV-R12_snap.fits;0.605606;26449.2;0.894078;0
20230127230854805_SVAKOV-R12_met.fits;0.725825;26500.5;2.9911;0.512
20230127230917162_SVAKOV-R12_met.fits;1.03498;26471.2;2.30001;0.341333
20230127230857706_SVAKOV-R12_snap.fits;0.815368;26449.2;0.471689;0
20230127230957781_SVAKOV-R12_snap.fits;0.687012;26499;0.752118;0
20230127231108778_SVAKOV-R12_met.fits;0.714754;26487.3;1.47574;0.170667
20230127231122944_SVAKOV-R12_met.fits;0.75916;26510.7;1.93623;0.170667
20230127231130112_SVAKOV-R12_met.fits;0.907958;26496.1;2.53587;0.170667
20230127231149226_SVAKOV-R12_met.fits;0.660944;26484.4;1.69296;0.170667
20230127231057856_SVAKOV-R12_snap.fits;0.795354;26537.1;0.632907;0
20230127231157930_SVAKOV-R12_snap.fits;0.814831;26515.1;0.657319;0
20230127231254933_SVAKOV-R12_met.fits;0.78891;26481.4;1.73777;0.170667
20230127231311658_SVAKOV-R12_met.fits;0.758308;26485.8;1.77975;0.170667
20230127231258005_SVAKOV-R12_snap.fits;0.870259;26532.7;0.788996;0
20230127231358080_SVAKOV-R12_snap.fits;0.675568;26482.9;0.680125;0
20230127231523754_SVAKOV-R12_met.fits;0.578134;26516.6;2.27915;0.170667
20230127231458154_SVAKOV-R12_snap.fits;0.761503;26491.7;0.692046;0
20230127231652672_SVAKOV-R12_met.fits;0.79494;26518.1;3.68125;0.170667
20230127231558229_SVAKOV-R12_snap.fits;0.981278;26462.4;0.726973;0
20230127231658304_SVAKOV-R12_snap.fits;1.25374;26449.2;0.865815;0
20230127231758378_SVAKOV-R12_met.fits;0.7444;26487.3;5.86027;0.682667
20230127231758378_SVAKOV-R12_snap.fits;0.889837;26534.2;0.669682;0
20230127231925077_SVAKOV-R12_met.fits;0.697737;26480;2.53948;1.19467
20230127231858453_SVAKOV-R12_snap.fits;0.769635;26503.4;0.72816;0
20230127232038293_SVAKOV-R12_met.fits;0.860813;26504.9;1.8105;0.341333
20230127232043072_SVAKOV-R12_met.fits;0.782764;26484.4;1.66105;0.170667
20230127232048704_SVAKOV-R12_met.fits;0.777932;26484.4;1.81918;0.170667
20230127231958528_SVAKOV-R12_snap.fits;0.856453;26475.6;0.666806;0
20230127232100480_SVAKOV-R12_met.fits;0.754243;26504.9;1.99211;0.682667
20230127232116864_SVAKOV-R12_met.fits;0.799447;26490.2;2.28796;0.341333
20230127232058602_SVAKOV-R12_snap.fits;0.819451;26522.5;0.68036;0
20230127232226666_SVAKOV-R12_met.fits;0.736959;26545.9;2.07995;0.170667
20230127232158677_SVAKOV-R12_snap.fits;0.693236;26463.9;0.719625;0
20230127232332714_SVAKOV-R12_met.fits;0.761457;26509.3;5.02985;0.341333
20230127232258752_SVAKOV-R12_snap.fits;0.770304;26531.2;0.533336;0
20230127232358826_SVAKOV-R12_snap.fits;0.732143;26494.6;0.648429;0
20230127232504021_SVAKOV-R12_met.fits;0.733717;26523.9;3.09636;0.170667
20230127232521941_SVAKOV-R12_met.fits;0.727413;26513.7;3.05651;0.682667
20230127232458901_SVAKOV-R12_snap.fits;0.828052;26513.7;0.810264;0
20230127232558976_SVAKOV-R12_snap.fits;0.806229;26452.1;0.627869;0
20230127232747349_SVAKOV-R12_met.fits;0.804232;26500.5;1.6397;0.170667
20230127232659050_SVAKOV-R12_snap.fits;0.759798;26500.5;0.656149;0
20230127232759125_SVAKOV-R12_snap.fits;0.780574;26463.9;0.705437;0
20230127232917973_SVAKOV-R12_met.fits;0.733979;26519.5;6.99746;0.341333
20230127232953813_SVAKOV-R12_met.fits;0.759686;26460.9;2.89388;0.170667
20230127232859200_SVAKOV-R12_snap.fits;0.774274;26478.5;0.667493;0
20230127233019242_SVAKOV-R12_met.fits;0.703468;26507.8;1.96612;0.170667
20230127233028970_SVAKOV-R12_met.fits;0.696183;26478.5;1.70886;0.170667
20230127232959274_SVAKOV-R12_snap.fits;0.752069;26497.6;0.769815;0
20230127233059349_SVAKOV-R12_snap.fits;0.713575;26547.4;0.668579;0
20230127233207104_SVAKOV-R12_met.fits;0.699948;26488.8;1.43163;0.512
20230127233159424_SVAKOV-R12_snap.fits;0.721682;26535.6;0.606643;0
20230127233255402_SVAKOV-R12_met.fits;0.636276;26493.2;2.22404;2.21867
20230127233259498_SVAKOV-R12_snap.fits;0.666342;26500.5;0.829918;0
20230127233401450_SVAKOV-R12_met.fits;0.827473;26458;5.26871;0.170667
20230127233359573_SVAKOV-R12_snap.fits;0.772456;26523.9;0.893818;0
20230127233512277_SVAKOV-R12_met.fits;0.834328;26488.8;3.18251;0.170667
20230127233538389_SVAKOV-R12_met.fits;0.661009;26487.3;1.32816;0.170667
20230127233459648_SVAKOV-R12_snap.fits;0.730233;26455.1;1.08893;0
20230127233626005_SVAKOV-R12_met.fits;0.756489;26488.8;1.77967;0.170667
20230127233559722_SVAKOV-R12_snap.fits;0.88778;26496.1;0.654387;0
20230127233714133_SVAKOV-R12_met.fits;0.839635;26484.4;3.67035;0.170667
20230127233725909_SVAKOV-R12_met.fits;0.854769;26484.4;2.09165;0.341333
20230127233750997_SVAKOV-R12_met.fits;0.852259;26490.2;4.79199;0.512
20230127233659797_SVAKOV-R12_snap.fits;0.734713;26482.9;0.846907;0
20230127233759872_SVAKOV-R12_snap.fits;0.633051;26534.2;0.621514;0
20230127233859946_SVAKOV-R12_snap.fits;0.871548;26475.6;0.733891;0
20230127233957461_SVAKOV-R12_met.fits;0.9949;26531.2;2.12607;0.341333
20230127234000021_SVAKOV-R12_snap.fits;0.641488;26500.5;0.675317;0
20230127234100096_SVAKOV-R12_snap.fits;0.805045;26471.2;0.733105;0
20230127234200682_SVAKOV-R12_met.fits;0.879859;26504.9;2.67864;0.341333
20230127234238570_SVAKOV-R12_met.fits;0.814107;26516.6;2.66344;0.170667
20230127234200170_SVAKOV-R12_snap.fits;0.791945;26462.4;0.69624;0
20230127234340181_SVAKOV-R12_met.fits;0.660471;26512.2;1.51897;0.170667
20230127234300245_SVAKOV-R12_snap.fits;0.747373;26531.2;0.564185;0
20230127234411072_SVAKOV-R12_met.fits;0.691753;26499;1.90952;0.512
20230127234400320_SVAKOV-R12_snap.fits;0.794955;26532.7;0.666925;0
20230127234524970_SVAKOV-R12_met.fits;1.18001;26519.5;3.07495;0.170667
20230127234529920_SVAKOV-R12_met.fits;0.826498;26490.2;15.6811;0.682667
20230127234554496_SVAKOV-R12_met.fits;1.38638;26494.6;4.19917;0.341333
20230127234500394_SVAKOV-R12_snap.fits;0.811315;26496.1;0.62596;0
20230127234617536_SVAKOV-R12_met.fits;1.35102;26485.8;3.48699;0.341333
20230127234640405_SVAKOV-R12_met.fits;0.794017;26496.1;1.68683;0.512
20230127234643648_SVAKOV-R12_met.fits;0.753118;26507.8;3.60048;0.170667
20230127234600469_SVAKOV-R12_snap.fits;0.908623;26484.4;0.503601;0
20230127234714880_SVAKOV-R12_met.fits;0.762644;26491.7;2.41897;0.170667
20230127234700544_SVAKOV-R12_snap.fits;0.794103;26507.8;0.66183;0
20230127234814442_SVAKOV-R12_met.fits;0.835525;26463.9;1.96554;0.170667
20230127234800618_SVAKOV-R12_snap.fits;0.782028;26485.8;0.718816;0
20230127234950186_SVAKOV-R12_met.fits;0.803919;26510.7;2.16698;0.341333
20230127234900693_SVAKOV-R12_snap.fits;0.754517;26503.4;0.516545;0
20230127235055722_SVAKOV-R12_met.fits;0.951465;26547.4;2.71338;0.512
20230127235000768_SVAKOV-R12_snap.fits;0.77883;26541.5;0.554875;0
20230127235100842_SVAKOV-R12_snap.fits;0.88353;26471.2;0.576458;0
20230127235200917_SVAKOV-R12_snap.fits;1.00412;26474.1;0.883521;0
20230127235312256_SVAKOV-R12_met.fits;0.660288;26491.7;2.5046;0.853333
20230127235342805_SVAKOV-R12_met.fits;0.837844;26497.6;2.18576;0.170667
20230127235300992_SVAKOV-R12_snap.fits;0.854544;26538.6;0.794256;0
20230127235357824_SVAKOV-R12_met.fits;0.691281;26509.3;4.42776;0.341333
20230127235401066_SVAKOV-R12_snap.fits;0.924533;26518.1;0.614378;0
20230127235517013_SVAKOV-R12_met.fits;0.765607;26519.5;1.92788;0.170667
20230127235529813_SVAKOV-R12_met.fits;1.12326;26471.2;2.90528;0.170667
20230127235501141_SVAKOV-R12_snap.fits;1.49355;26456.5;1.29476;0
20230127235627157_SVAKOV-R12_met.fits;0.646226;26452.1;2.22252;0.341333
20230127235601216_SVAKOV-R12_snap.fits;0.632394;26497.6;0.858208;0
20230127235702656_SVAKOV-R12_met.fits;0.709498;26468.3;2.35431;0.512
20230127235748736_SVAKOV-R12_met.fits;0.830779;26526.9;13.5969;0.853333
20230127235701290_SVAKOV-R12_snap.fits;0.837242;26472.7;0.841232;0
20230127235822528_SVAKOV-R12_met.fits;0.71812;26503.4;1.57297;1.024
20230127235801365_SVAKOV-R12_snap.fits;0.757878;26523.9;0.642595;0
20230127235901440_SVAKOV-R12_snap.fits;0.911626;26460.9;1.02294;0
