#timestamp,LO_Frequency,Hit,StdDev 
1674788415.1,286046999.1,N
1674788416.0,286046999.1,N
1674788435.8,286046998.7,N
1674788455.6,286046998.9,N
1674788475.5,286046999.2,N
1674788495.3,286046998.8,N
1674788515.2,286046996.9,Y
1674788535.9,286046996.9,P
1674788555.7,286046998.4,N
1674788575.6,286046999.3,N
1674788595.4,286046997.9,N
1674788615.3,286046995.1,Y
1674788635.1,286046996.6,P
1674788636.0,286046996.6,P
1674788685.9,286046998.9,E
1674788695.8,286046999.4,N
1674788715.6,286047000.0,P
1674788735.5,286047000.5,N
1674788755.3,286047000.0,N
1674788775.1,286047000.2,N
1674788795.9,286046999.8,N
1674788815.7,286046999.8,N
1674788835.5,286046999.8,N
1674788855.4,286046999.8,N
1674788875.2,286046998.6,Y
1674788895.1,286047001.1,P
1674788896.0,286047001.1,N
1674788915.8,286046999.6,N
1674788935.7,286046997.3,Y
1674788955.5,286046996.8,P
1674788975.3,286046996.6,N
1674788995.2,286046998.5,N
1674789015.0,286046998.1,N
1674789015.9,286046998.1,N
1674789035.7,286046998.7,N
1674789055.6,286046996.6,N
1674789075.4,286046999.6,N
1674789095.3,286046996.8,N
1674789115.1,286046995.1,Y
1674789116.0,286046995.1,P
1674789135.8,286046997.2,N
1674789155.7,286046997.7,N
1674789175.5,286046996.6,Y
1674789195.3,286046999.7,P
1674789215.2,286047002.6,N
1674789235.0,286046999.8,N
1674789235.9,286046999.8,N
1674789255.8,286047002.8,N
1674789275.6,286046999.9,N
1674789295.4,286047002.1,N
1674789315.3,286047002.7,N
1674789335.1,286046999.7,N
1674789355.9,286047001.8,N
1674789375.7,286047001.5,N
1674789395.5,286047001.9,N
1674789415.4,286047001.4,N
1674789435.2,286047004.0,N
1674789455.0,286047001.7,N
1674789456.0,286047001.7,N
1674789475.8,286047001.8,N
1674789495.6,286047001.6,N
1674789515.5,286047001.6,N
1674789535.3,286047002.5,N
1674789555.1,286047001.6,N
1674789575.9,286047002.4,N
1674789595.7,286047002.7,N
1674789615.6,286047001.9,N
1674789635.4,286047001.2,N
1674789655.2,286047000.3,N
1674789675.1,286047000.5,N
1674789676.0,286047000.5,N
1674789695.8,286046999.7,N
1674789715.6,286047002.5,N
1674789735.5,286047002.4,N
1674789755.3,286046999.8,N
1674789775.2,286046999.8,N
1674789795.9,286047000.2,N
1674789815.7,286047000.5,N
1674789835.6,286046998.5,N
1674789855.4,286047000.4,N
1674789875.2,286047000.6,N
1674789895.1,286046999.9,N
1674789896.0,286046999.9,N
1674789915.8,286047000.2,N
1674789935.7,286047000.8,N
1674789955.5,286047002.8,N
1674789975.3,286047002.6,N
1674789995.2,286047002.0,N
1674790015.0,286047001.4,N
1674790015.9,286047001.4,N
1674790035.8,286047002.7,N
1674790055.6,286047001.9,N
1674790075.4,286047002.0,N
1674790095.3,286047001.8,N
1674790115.1,286047002.3,N
1674790135.8,286047002.2,N
1674790155.7,286047002.2,N
1674790175.5,286047004.4,Y
1674790195.4,286047000.3,P
1674790215.2,286047002.4,P
1674790235.0,286047001.5,N
1674790235.9,286047001.5,N
1674790255.8,286047004.1,Y
1674790275.6,286047002.8,P
1674790295.4,286047002.7,P
1674790315.3,286046999.8,N
1674790335.1,286047000.0,N
1674790355.9,286682704.1,Y
1674790375.7,286046996.5,P
1674790395.5,286046998.2,N
1674790415.4,286046998.6,N
1674790435.2,286046998.5,N
1674790455.0,286046996.5,N
1674790455.9,286046996.5,N
1674790475.8,286046999.5,N
1674790495.6,286046999.3,N
1674790515.5,286046999.1,N
1674790535.3,286046998.9,N
1674790555.1,286046996.5,N
1674790575.9,286046999.3,N
1674790595.7,286046999.6,N
1674790615.5,286046997.1,N
1674790635.4,286046999.3,N
1674790655.2,286046996.6,N
1674790675.1,286046999.3,N
1674790676.0,286046999.3,N
1674790695.8,286046998.4,N
1674790715.6,286047001.0,N
1674790735.5,286047000.8,N
1674790755.3,286046999.3,N
1674790775.1,286046998.4,N
1674790795.9,286046999.1,N
1674790815.7,286046998.3,N
1674790835.6,286046999.5,N
1674790855.4,286046999.2,N
1674790875.2,286046999.5,N
1674790895.1,286046998.5,N
1674790896.0,286046998.5,N
1674790915.8,286047000.4,N
1674790935.6,286047000.6,N
1674790955.5,286047000.0,N
1674790975.3,286047000.3,N
1674790995.2,286046999.8,N
1674791015.9,286047002.0,N
1674791035.7,286047000.6,N
1674791055.6,286047000.5,N
1674791075.4,286046998.5,N
1674791095.2,286046998.4,N
1674791115.1,286046998.3,N
1674791116.0,286046998.3,N
1674791135.8,286046998.7,N
1674791155.7,286046998.2,N
1674791175.5,286047000.9,N
1674791195.3,286047002.7,N
1674791215.2,286047002.2,N
1674791235.0,286047000.2,N
1674791235.9,286047000.2,N
1674791255.8,286046999.8,N
1674791275.6,286047000.2,N
1674791295.4,286047001.6,N
1674791315.3,286047002.1,N
1674791335.1,286047004.4,Y
1674791355.9,286047004.2,P
1674791375.7,286047004.1,N
1674791395.5,286047001.7,N
1674791415.4,286047001.8,N
1674791435.2,286047003.8,N
1674791455.0,286047002.4,N
1674791455.9,286047002.4,N
1674791475.8,286047002.6,N
1674791495.6,286046999.8,N
1674791515.5,286047002.5,N
1674791535.3,286047003.9,N
1674791555.1,286047004.0,N
1674791575.9,286047006.0,Y
1674791595.7,286047002.4,P
1674791615.5,286047002.8,P
1674791635.4,286047002.3,P
1674791655.2,286047001.6,Y
1674791675.1,286047002.4,P
1674791676.0,286047002.4,P
1674791695.8,286047000.9,P
1674791715.6,286046998.1,N
1674791735.5,286046997.1,N
1674791755.3,286046999.4,N
1674791775.2,286046999.4,N
1674791795.9,286046996.5,N
1674791815.7,286046999.1,N
1674791835.6,286046999.2,N
1674791855.4,286046997.2,N
1674791875.2,286046997.3,N
1674791895.1,286046999.4,N
1674791896.0,286046999.4,N
1674791915.8,286046996.8,N
1674791935.7,286046996.9,N
1674791955.5,286046998.9,N
1674791975.3,286046996.9,N
1674791995.2,286046996.8,N
