# file name; noise; peak f.; mag.; duration
20230127145852352_SVAKOV-R12_met.fits;0.703309;26490.2;3.02003;0.170667
20230127150021269_SVAKOV-R12_snap.fits;0.726006;26499;0.941494;0
20230127150122538_SVAKOV-R12_met.fits;0.773207;26493.2;3.23663;0.341333
20230127150121344_SVAKOV-R12_snap.fits;0.862971;26534.2;0.627229;0
20230127150235925_SVAKOV-R12_met.fits;0.671078;26491.7;2.26756;0.341333
20230127150221418_SVAKOV-R12_snap.fits;0.709924;26535.6;0.587012;0
20230127150411157_SVAKOV-R12_met.fits;0.736929;26481.4;1.74067;0.170667
20230127150321493_SVAKOV-R12_snap.fits;0.670115;26449.2;0.597931;0
20230127150447680_SVAKOV-R12_met.fits;0.754715;26528.3;4.63525;0.512
20230127150421568_SVAKOV-R12_snap.fits;0.752444;26521;0.821019;0
20230127150533930_SVAKOV-R12_met.fits;0.744938;26499;1.8963;0.170667
20230127150521642_SVAKOV-R12_snap.fits;0.646154;26506.3;0.658334;0
20230127150621717_SVAKOV-R12_snap.fits;0.661842;26507.8;0.681356;0
20230127150721792_SVAKOV-R12_snap.fits;0.670008;26531.2;0.729669;0
20230127150818965_SVAKOV-R12_met.fits;0.644462;26504.9;1.41949;0.170667
20230127150837909_SVAKOV-R12_met.fits;0.709319;26513.7;5.50978;0.341333
20230127150821866_SVAKOV-R12_snap.fits;0.759276;26506.3;0.654632;0
20230127150937301_SVAKOV-R12_met.fits;0.672407;26485.8;5.6433;0.341333
20230127150921941_SVAKOV-R12_snap.fits;0.767179;26450.7;0.959964;0
20230127151022016_SVAKOV-R12_snap.fits;1.02703;26506.3;0.931631;0
20230127151122090_SVAKOV-R12_snap.fits;0.842734;26456.5;0.737952;0
20230127151229333_SVAKOV-R12_met.fits;0.686674;26477.1;2.85231;0.341333
20230127151252885_SVAKOV-R12_met.fits;0.635012;26504.9;2.10673;0.170667
20230127151222165_SVAKOV-R12_snap.fits;0.913884;26458;0.634048;0
20230127151322240_SVAKOV-R12_snap.fits;0.79725;26540;0.62182;0
20230127151450474_SVAKOV-R12_met.fits;1.03214;26490.2;3.51965;0.341333
20230127151509248_SVAKOV-R12_met.fits;0.660232;26494.6;1.86347;0.512
20230127151422314_SVAKOV-R12_snap.fits;0.832672;26516.6;0.566634;0
20230127151615808_SVAKOV-R12_met.fits;0.674571;26500.5;1.43948;0.341333
20230127151522389_SVAKOV-R12_snap.fits;0.728098;26516.6;0.589946;0
20230127151622464_SVAKOV-R12_snap.fits;0.672618;26544.4;0.729627;0
20230127151722538_SVAKOV-R12_snap.fits;0.682513;26532.7;0.615395;0
20230127151910058_SVAKOV-R12_met.fits;0.71221;26490.2;1.86401;0.170667
20230127151822613_SVAKOV-R12_snap.fits;0.688986;26494.6;0.676993;0
20230127152011328_SVAKOV-R12_met.fits;0.691377;26531.2;2.04801;0.512
20230127152014912_SVAKOV-R12_met.fits;0.823572;26502;3.60051;0.341333
20230127151922688_SVAKOV-R12_snap.fits;0.695562;26503.4;0.536416;0
20230127152022762_SVAKOV-R12_snap.fits;0.78187;26515.1;0.706477;0
20230127152131882_SVAKOV-R12_met.fits;0.708967;26504.9;1.48023;0.170667
20230127152122837_SVAKOV-R12_snap.fits;0.7341;26522.5;0.661893;0
20230127152230933_SVAKOV-R12_met.fits;0.776359;26518.1;2.16404;0.170667
20230127152222912_SVAKOV-R12_snap.fits;0.783934;26518.1;0.670692;0
20230127152341418_SVAKOV-R12_met.fits;0.815989;26516.6;1.77465;0.170667
20230127152322986_SVAKOV-R12_snap.fits;1.94997;26475.6;1.52578;0
20230127152423061_SVAKOV-R12_snap.fits;0.785059;26522.5;1.48409;0
20230127152523136_SVAKOV-R12_snap.fits;1.46977;26459.5;1.02863;0
20230127152638741_SVAKOV-R12_met.fits;0.630957;26499;1.28051;0.341333
20230127152715093_SVAKOV-R12_met.fits;0.859716;26494.6;2.37415;0.512
20230127152623210_SVAKOV-R12_snap.fits;0.800529;26491.7;0.564736;0
20230127152731136_SVAKOV-R12_met.fits;0.732395;26503.4;1.82657;1.536
20230127152723285_SVAKOV-R12_snap.fits;0.66233;26497.6;0.565115;0
20230127152854933_SVAKOV-R12_met.fits;0.847306;26485.8;3.51685;0.341333
20230127152823360_SVAKOV-R12_snap.fits;0.826987;26515.1;0.718054;0
20230127152958421_SVAKOV-R12_met.fits;0.726644;26516.6;2.26898;1.024
20230127152923434_SVAKOV-R12_snap.fits;0.736867;26482.9;0.587605;0
20230127153058666_SVAKOV-R12_met.fits;0.713352;26503.4;1.5518;0.170667
20230127153111978_SVAKOV-R12_met.fits;0.80495;26500.5;5.59478;0.512
20230127153023509_SVAKOV-R12_snap.fits;0.771531;26490.2;0.699918;0
20230127153123584_SVAKOV-R12_snap.fits;0.726959;26494.6;0.695809;0
20230127153223658_SVAKOV-R12_snap.fits;0.610371;26518.1;0.603147;0
20230127153323733_SVAKOV-R12_snap.fits;0.651933;26450.7;0.649224;0
20230127153436437_SVAKOV-R12_met.fits;0.636289;26485.8;10.7168;0.341333
20230127153423808_SVAKOV-R12_snap.fits;0.598778;26449.2;0.828749;0
20230127153523882_SVAKOV-R12_snap.fits;0.913721;26507.8;0.683186;0
20230127153638634_SVAKOV-R12_met.fits;0.797767;26499;1.7853;0.341333
20230127153623957_SVAKOV-R12_snap.fits;0.994975;26519.5;0.944659;0
20230127153724032_SVAKOV-R12_snap.fits;0.73397;26472.7;0.816871;0
20230127153824106_SVAKOV-R12_snap.fits;0.735322;26526.9;0.628887;0
20230127153924181_SVAKOV-R12_snap.fits;0.704113;26488.8;0.670383;0
20230127154024256_SVAKOV-R12_snap.fits;0.724229;26545.9;0.558848;0
20230127154125525_SVAKOV-R12_met.fits;0.840793;26503.4;2.30684;0.170667
20230127154124330_SVAKOV-R12_snap.fits;0.612375;26475.6;0.814854;0
20230127154224405_SVAKOV-R12_snap.fits;0.785789;26518.1;0.594068;0
20230127154406976_SVAKOV-R12_met.fits;0.647735;26513.7;1.64001;0.170667
20230127154324480_SVAKOV-R12_snap.fits;0.784552;26459.5;0.668032;0
20230127154519338_SVAKOV-R12_met.fits;0.830655;26487.3;6.598;0.682667
20230127154424554_SVAKOV-R12_snap.fits;0.680002;26529.8;0.54263;0
20230127154524629_SVAKOV-R12_snap.fits;0.634526;26503.4;0.555916;0
20230127154650133_SVAKOV-R12_met.fits;0.762245;26507.8;2.52168;0.170667
20230127154624704_SVAKOV-R12_snap.fits;0.820723;26481.4;0.822808;0
20230127154738944_SVAKOV-R12_met.fits;0.726512;26506.3;1.8341;0.512
20230127154724778_SVAKOV-R12_snap.fits;0.747916;26512.2;0.549218;0
20230127154824853_SVAKOV-R12_snap.fits;0.788313;26510.7;0.847738;0
20230127154924928_SVAKOV-R12_snap.fits;0.672263;26538.6;0.78629;0
20230127155025002_SVAKOV-R12_snap.fits;0.830683;26491.7;0.590987;0
20230127155125077_SVAKOV-R12_snap.fits;0.759537;26497.6;0.630736;0
20230127155225152_SVAKOV-R12_snap.fits;0.874281;26499;0.596088;0
20230127155353557_SVAKOV-R12_met.fits;0.734767;26490.2;1.73248;0.170667
20230127155325226_SVAKOV-R12_snap.fits;0.786136;26537.1;0.676455;0
20230127155514282_SVAKOV-R12_met.fits;0.693618;26494.6;11.0907;0.512
20230127155425301_SVAKOV-R12_snap.fits;0.695794;26547.4;0.930629;0
20230127155525376_SVAKOV-R12_snap.fits;0.699394;26485.8;0.752984;0
20230127155625450_SVAKOV-R12_snap.fits;0.738809;26502;0.66855;0
20230127155813482_SVAKOV-R12_met.fits;0.753296;26502;2.02547;0.170667
20230127155725525_SVAKOV-R12_snap.fits;0.951879;26452.1;0.672447;0
20230127155825600_SVAKOV-R12_snap.fits;0.765864;26485.8;0.780852;0
20230127155925674_SVAKOV-R12_snap.fits;0.925647;26522.5;0.650125;0
