# file name; noise; peak f.; mag.; duration
20230127010002069_SVAKOV-R12_met.fits;0.767817;26491.7;1.80028;0.170667
20230127010020501_SVAKOV-R12_met.fits;0.798052;26466.8;7.41576;0.341333
20230127010054634_SVAKOV-R12_met.fits;0.778013;26518.1;2.07865;0.170667
20230127010102826_SVAKOV-R12_met.fits;0.750612;26487.3;2.13575;0.170667
20230127010018624_SVAKOV-R12_snap.fits;1.08047;26537.1;0.873192;0
20230127010127232_SVAKOV-R12_met.fits;1.30185;26522.5;4.5564;0.170667
20230127010156074_SVAKOV-R12_met.fits;0.73345;26521;2.46817;0.170667
20230127010200512_SVAKOV-R12_met.fits;0.871128;26474.1;2.62061;0.341333
20230127010207680_SVAKOV-R12_met.fits;0.740247;26510.7;2.23857;0.170667
20230127010211093_SVAKOV-R12_met.fits;0.655354;26497.6;1.66255;0.170667
20230127010118698_SVAKOV-R12_snap.fits;0.743182;26496.1;0.846891;0
20230127010218773_SVAKOV-R12_snap.fits;0.836156;26541.5;0.689135;0
20230127010324650_SVAKOV-R12_met.fits;0.741899;26500.5;1.90784;2.21867
20230127010318848_SVAKOV-R12_snap.fits;0.763307;26472.7;0.744834;0
20230127010418922_SVAKOV-R12_snap.fits;0.835851;26452.1;0.883739;0
20230127010531797_SVAKOV-R12_met.fits;0.843494;26512.2;2.96108;0.512
20230127010536746_SVAKOV-R12_met.fits;0.727642;26502;1.46165;0.341333
20230127010556202_SVAKOV-R12_met.fits;0.820089;26463.9;1.75004;0.170667
20230127010518997_SVAKOV-R12_snap.fits;0.844868;26532.7;0.650241;0
20230127010624704_SVAKOV-R12_met.fits;0.782523;26469.7;1.97699;0.170667
20230127010634944_SVAKOV-R12_met.fits;0.772187;26507.8;1.89179;0.170667
20230127010619072_SVAKOV-R12_snap.fits;0.753826;26526.9;0.635475;0
20230127010759424_SVAKOV-R12_met.fits;0.770011;26529.8;1.72633;0.170667
20230127010719146_SVAKOV-R12_snap.fits;0.883099;26491.7;0.698604;0
20230127010847381_SVAKOV-R12_met.fits;0.887308;26481.4;1.80387;0.341333
20230127010904618_SVAKOV-R12_met.fits;1.31987;26469.7;2.66652;0.341333
20230127010819221_SVAKOV-R12_snap.fits;0.82784;26466.8;0.586509;0
20230127010936874_SVAKOV-R12_met.fits;0.805217;26466.8;1.78162;0.170667
20230127010919296_SVAKOV-R12_snap.fits;0.702323;26522.5;0.891185;0
20230127011035072_SVAKOV-R12_met.fits;0.735636;26522.5;1.78888;0.170667
20230127011019370_SVAKOV-R12_snap.fits;0.810043;26450.7;0.612296;0
20230127011151018_SVAKOV-R12_met.fits;0.767449;26535.6;1.91257;0.170667
20230127011214912_SVAKOV-R12_met.fits;0.733014;26507.8;1.73;0.170667
20230127011119445_SVAKOV-R12_snap.fits;0.953841;26460.9;0.698231;0
20230127011219520_SVAKOV-R12_snap.fits;0.662664;26523.9;0.878623;0
20230127011320789_SVAKOV-R12_met.fits;0.901356;26513.7;1.92073;0.170667
20230127011323520_SVAKOV-R12_met.fits;0.691907;26497.6;2.69647;0.341333
20230127011319594_SVAKOV-R12_snap.fits;0.746736;26547.4;0.752351;0
20230127011427008_SVAKOV-R12_met.fits;0.883621;26469.7;2.50949;0.170667
20230127011454485_SVAKOV-R12_met.fits;0.748102;26494.6;2.35003;0.341333
20230127011419669_SVAKOV-R12_snap.fits;0.848675;26507.8;0.746748;0
20230127011553365_SVAKOV-R12_met.fits;0.760059;26478.5;1.75909;0.853333
20230127011519744_SVAKOV-R12_snap.fits;0.714284;26481.4;0.829245;0
20230127011631765_SVAKOV-R12_met.fits;0.650845;26484.4;1.35104;0.170667
20230127011637056_SVAKOV-R12_met.fits;0.781585;26513.7;2.52766;0.170667
20230127011659413_SVAKOV-R12_met.fits;0.767447;26522.5;1.8763;0.170667
20230127011709824_SVAKOV-R12_met.fits;0.987557;26459.5;3.30114;0.170667
20230127011619818_SVAKOV-R12_snap.fits;0.713424;26463.9;0.613275;0
20230127011719893_SVAKOV-R12_snap.fits;0.795197;26449.2;0.658627;0
20230127011847957_SVAKOV-R12_met.fits;0.716144;26509.3;2.5471;0.170667
20230127011819968_SVAKOV-R12_snap.fits;0.867156;26469.7;0.750807;0
20230127011920042_SVAKOV-R12_snap.fits;0.808164;26490.2;0.663968;0
20230127012037866_SVAKOV-R12_met.fits;0.801822;26449.2;6.07134;0.682667
20230127012020117_SVAKOV-R12_snap.fits;0.700371;26510.7;0.811374;0
20230127012141696_SVAKOV-R12_met.fits;0.773297;26500.5;1.58729;0.341333
20230127012153813_SVAKOV-R12_met.fits;0.8283;26485.8;2.65046;0.170667
20230127012120192_SVAKOV-R12_snap.fits;0.752609;26491.7;0.629739;0
20230127012220266_SVAKOV-R12_snap.fits;0.861055;26522.5;0.565355;0
20230127012407274_SVAKOV-R12_met.fits;0.793593;26509.3;1.62775;0.341333
20230127012320341_SVAKOV-R12_snap.fits;0.720864;26519.5;0.553594;0
20230127012420416_SVAKOV-R12_snap.fits;0.960086;26487.3;0.853219;0
20230127012518442_SVAKOV-R12_met.fits;0.700372;26490.2;1.82495;0.341333
20230127012533632_SVAKOV-R12_met.fits;0.772693;26537.1;1.87464;0.170667
20230127012552576_SVAKOV-R12_met.fits;0.66471;26510.7;1.83915;0.170667
20230127012611008_SVAKOV-R12_met.fits;0.730231;26506.3;2.56723;0.170667
20230127012520490_SVAKOV-R12_snap.fits;0.968276;26518.1;0.965515;0
20230127012623808_SVAKOV-R12_met.fits;0.810739;26531.2;2.36975;0.170667
20230127012620565_SVAKOV-R12_snap.fits;0.804103;26531.2;0.835141;0
20230127012721834_SVAKOV-R12_met.fits;0.712743;26487.3;3.40672;0.170667
20230127012724394_SVAKOV-R12_met.fits;0.697101;26506.3;1.56578;0.170667
20230127012735317_SVAKOV-R12_met.fits;0.79778;26484.4;1.7804;0.170667
20230127012813376_SVAKOV-R12_met.fits;0.678489;26496.1;1.4227;0.170667
20230127012720640_SVAKOV-R12_snap.fits;0.732328;26496.1;0.759311;0
20230127012820714_SVAKOV-R12_snap.fits;0.806482;26494.6;0.808712;0
20230127012928981_SVAKOV-R12_met.fits;0.784454;26488.8;2.59483;0.341333
20230127013001408_SVAKOV-R12_met.fits;0.734749;26507.8;1.58387;0.170667
20230127012920789_SVAKOV-R12_snap.fits;0.796792;26491.7;0.738081;0
20230127013037930_SVAKOV-R12_met.fits;0.703835;26459.5;11.1017;0.341333
20230127013020864_SVAKOV-R12_snap.fits;0.793226;26515.1;0.646909;0
20230127013125888_SVAKOV-R12_met.fits;0.680801;26450.7;2.04863;2.21867
20230127013120938_SVAKOV-R12_snap.fits;0.791339;26484.4;0.667632;0
20230127013228010_SVAKOV-R12_met.fits;0.794306;26518.1;1.66599;1.024
20230127013221013_SVAKOV-R12_snap.fits;0.796094;26499;0.536759;0
20230127013332010_SVAKOV-R12_met.fits;0.615227;26484.4;1.27854;0.170667
20230127013321088_SVAKOV-R12_snap.fits;0.814046;26455.1;0.696121;0
20230127013435669_SVAKOV-R12_met.fits;0.860031;26475.6;2.11296;0.512
20230127013438400_SVAKOV-R12_met.fits;0.699742;26496.1;3.54557;0.341333
20230127013421162_SVAKOV-R12_snap.fits;0.666858;26468.3;0.608657;0
20230127013521237_SVAKOV-R12_snap.fits;0.72274;26544.4;0.626934;0
20230127013617898_SVAKOV-R12_met.fits;0.865935;26477.1;2.96926;0.170667
20230127013621312_SVAKOV-R12_snap.fits;0.754531;26459.5;0.748561;0
20230127013721386_SVAKOV-R12_snap.fits;0.778364;26499;0.65698;0
20230127013821461_SVAKOV-R12_snap.fits;0.812402;26474.1;0.71744;0
20230127013922901_SVAKOV-R12_met.fits;0.73037;26491.7;10.0155;0.512
20230127014004202_SVAKOV-R12_met.fits;0.681283;26460.9;1.86556;0.170667
20230127014010346_SVAKOV-R12_met.fits;0.834779;26466.8;6.3803;0.682667
20230127013921536_SVAKOV-R12_snap.fits;0.723941;26531.2;0.879351;0
20230127014055061_SVAKOV-R12_met.fits;0.866676;26543;1.79989;0.170667
20230127014021610_SVAKOV-R12_snap.fits;1.37847;26521;1.32959;0
20230127014204352_SVAKOV-R12_met.fits;0.701656;26506.3;1.84516;0.170667
20230127014121685_SVAKOV-R12_snap.fits;0.836192;26532.7;0.82071;0
20230127014220565_SVAKOV-R12_met.fits;0.660819;26478.5;1.63492;0.170667
20230127014221760_SVAKOV-R12_snap.fits;0.724624;26503.4;0.861557;0
20230127014318592_SVAKOV-R12_met.fits;0.78179;26516.6;3.73851;0.512
20230127014322005_SVAKOV-R12_met.fits;0.826665;26471.2;5.92844;0.341333
20230127014321834_SVAKOV-R12_snap.fits;0.647825;26474.1;0.851432;0
20230127014517888_SVAKOV-R12_met.fits;0.833784;26488.8;1.87901;0.170667
20230127014421909_SVAKOV-R12_snap.fits;0.740174;26496.1;0.607253;0
20230127014532224_SVAKOV-R12_met.fits;0.705976;26513.7;1.57266;0.341333
20230127014557653_SVAKOV-R12_met.fits;0.784191;26494.6;2.76391;0.512
20230127014521984_SVAKOV-R12_snap.fits;0.63638;26531.2;0.68494;0
20230127014622058_SVAKOV-R12_snap.fits;0.585469;26452.1;0.536243;0
20230127014746026_SVAKOV-R12_met.fits;0.757077;26519.5;2.76442;0.682667
20230127014722133_SVAKOV-R12_snap.fits;0.718327;26506.3;0.687569;0
20230127014855829_SVAKOV-R12_met.fits;0.687664;26507.8;2.42344;0.170667
20230127014822208_SVAKOV-R12_snap.fits;0.801751;26452.1;0.53545;0
20230127014922282_SVAKOV-R12_snap.fits;0.714731;26491.7;0.716078;0
20230127015031061_SVAKOV-R12_met.fits;0.7355;26509.3;1.89143;0.341333
20230127015033621_SVAKOV-R12_met.fits;0.69999;26513.7;2.44715;0.341333
20230127015022357_SVAKOV-R12_snap.fits;0.80724;26531.2;0.748598;0
20230127015122432_SVAKOV-R12_snap.fits;0.799713;26519.5;0.865478;0
20230127015313365_SVAKOV-R12_met.fits;0.830724;26515.1;3.98273;0.512
20230127015222506_SVAKOV-R12_snap.fits;0.641538;26484.4;0.632317;0
20230127015334698_SVAKOV-R12_met.fits;0.692988;26477.1;1.6645;0.341333
20230127015358592_SVAKOV-R12_met.fits;0.722597;26516.6;3.55684;0.170667
20230127015322581_SVAKOV-R12_snap.fits;0.678254;26516.6;0.785128;0
20230127015502421_SVAKOV-R12_met.fits;0.73362;26485.8;2.22665;0.170667
20230127015422656_SVAKOV-R12_snap.fits;0.772956;26522.5;0.549385;0
20230127015552256_SVAKOV-R12_met.fits;0.674786;26466.8;1.41374;0.170667
20230127015555498_SVAKOV-R12_met.fits;0.700492;26490.2;1.41323;0.170667
20230127015522730_SVAKOV-R12_snap.fits;0.618033;26452.1;0.599601;0
20230127015629290_SVAKOV-R12_met.fits;0.753561;26529.8;1.74664;0.341333
20230127015713664_SVAKOV-R12_met.fits;0.860337;26475.6;2.11833;0.170667
20230127015622805_SVAKOV-R12_snap.fits;0.694017;26515.1;0.48777;0
20230127015731754_SVAKOV-R12_met.fits;0.740388;26528.3;1.48413;0.170667
20230127015722880_SVAKOV-R12_snap.fits;1.62609;26450.7;0.954822;0
20230127015822954_SVAKOV-R12_snap.fits;1.32213;26485.8;0.974316;0
20230127015923029_SVAKOV-R12_snap.fits;0.684161;26525.4;0.48303;0
