# file name; noise; peak f.; mag.; duration
20170928130027038_ZVPP-R6_snap.fits;0.777323;26531.2;0.556437;0
20170928130127113_ZVPP-R6_snap.fits;0.654457;26526.9;0.474316;0
20170928130227188_ZVPP-R6_snap.fits;0.716478;26466.8;0.591022;0
20170928130327262_ZVPP-R6_snap.fits;0.706544;26515.1;0.568793;0
20170928130427337_ZVPP-R6_snap.fits;0.63875;26466.8;0.492969;0
20170928130527412_ZVPP-R6_snap.fits;0.629291;26509.3;0.450962;0
20170928130627486_ZVPP-R6_snap.fits;0.707641;26547.4;0.479816;0
20170928130727561_ZVPP-R6_snap.fits;0.584011;26528.3;0.621498;0
20170928130827636_ZVPP-R6_snap.fits;0.765803;26540;0.526858;0
20170928130927710_ZVPP-R6_snap.fits;0.717137;26523.9;0.714428;0
20170928131027785_ZVPP-R6_snap.fits;0.755667;26453.6;0.507209;0
20170928131127860_ZVPP-R6_snap.fits;0.767931;26500.5;0.619552;0
20170928131227934_ZVPP-R6_snap.fits;0.645613;26521;0.585556;0
20170928131328009_ZVPP-R6_snap.fits;0.600004;26535.6;0.567153;0
20170928131428084_ZVPP-R6_snap.fits;0.701293;26491.7;0.473029;0
20170928131528158_ZVPP-R6_snap.fits;0.690938;26506.3;0.52078;0
20170928131628233_ZVPP-R6_snap.fits;0.747346;26449.2;0.531424;0
20170928131728308_ZVPP-R6_snap.fits;0.603752;26468.3;0.488506;0
20170928131828382_ZVPP-R6_snap.fits;0.555049;26525.4;0.53914;0
20170928131928457_ZVPP-R6_snap.fits;0.439006;26504.9;0.560683;0
20170928132028532_ZVPP-R6_snap.fits;0.696599;26499;0.564666;0
20170928132320459_ZVPP-R6_snap.fits;0.701178;26543;0.651887;0
20170928132420534_ZVPP-R6_snap.fits;0.575289;26537.1;0.644115;0
20170928132520608_ZVPP-R6_snap.fits;0.673714;26493.2;0.54138;0
20170928132620683_ZVPP-R6_snap.fits;0.680647;26515.1;0.66054;0
20170928132720758_ZVPP-R6_snap.fits;0.576953;26458;0.689134;0
20170928132820832_ZVPP-R6_snap.fits;0.620712;26496.1;0.605274;0
20170928132920907_ZVPP-R6_snap.fits;0.615996;26507.8;0.545889;0
20170928133020982_ZVPP-R6_snap.fits;0.634897;26544.4;0.528151;0
20170928133121056_ZVPP-R6_snap.fits;0.6921;26544.4;0.519395;0
20170928133221131_ZVPP-R6_snap.fits;0.598084;26529.8;0.688763;0
20170928133321206_ZVPP-R6_snap.fits;0.697368;26450.7;0.657464;0
20170928133421280_ZVPP-R6_snap.fits;0.613115;26537.1;0.605732;0
20170928133521355_ZVPP-R6_snap.fits;0.629181;26532.7;0.452408;0
20170928133621430_ZVPP-R6_snap.fits;0.582051;26481.4;0.558487;0
20170928133721504_ZVPP-R6_snap.fits;0.606202;26472.7;0.612889;0
20170928133821579_ZVPP-R6_snap.fits;0.667573;26496.1;0.568287;0
20170928133921654_ZVPP-R6_snap.fits;0.550785;26485.8;0.565213;0
20170928134021728_ZVPP-R6_snap.fits;0.649238;26459.5;0.724484;0
20170928134121803_ZVPP-R6_snap.fits;0.525931;26523.9;0.577616;0
20170928134221878_ZVPP-R6_snap.fits;0.603654;26493.2;0.603691;0
20170928134321952_ZVPP-R6_snap.fits;0.625923;26487.3;0.706907;0
20170928134422027_ZVPP-R6_snap.fits;0.627041;26455.1;0.438128;0
20170928134522102_ZVPP-R6_snap.fits;0.25062;26491.7;0.281571;0
20170928134622176_ZVPP-R6_snap.fits;0.294203;26496.1;0.258353;0
20170928134722251_ZVPP-R6_snap.fits;0.276341;26468.3;0.325704;0
20170928134822326_ZVPP-R6_snap.fits;0.332162;26462.4;0.215808;0
20170928134922400_ZVPP-R6_snap.fits;0.257616;26540;0.233715;0
20170928135022475_ZVPP-R6_snap.fits;0.308742;26496.1;0.311336;0
20170928135133472_ZVPP-R6_met.fits;0.267132;26471.2;0.625648;0.341333
20170928135122550_ZVPP-R6_snap.fits;0.348078;26500.5;0.283277;0
20170928135222624_ZVPP-R6_snap.fits;0.328833;26488.8;0.235705;0
20170928135322699_ZVPP-R6_snap.fits;0.417877;26525.4;0.391037;0
20170928135422774_ZVPP-R6_snap.fits;0.378522;26469.7;0.468832;0
20170928135522848_ZVPP-R6_snap.fits;0.247124;26468.3;0.299616;0
20170928135622923_ZVPP-R6_snap.fits;0.255992;26513.7;0.226647;0
20170928135722998_ZVPP-R6_snap.fits;0.270245;26481.4;0.291094;0
20170928135823072_ZVPP-R6_snap.fits;0.277731;26493.2;0.271008;0
20170928135923147_ZVPP-R6_snap.fits;0.325716;26491.7;0.2163;0
