#timestamp,LO_Frequency,Hit,StdDev 
1506560415.3,286046999.9,N
1506560435.2,286047001.0,N
1506560455.9,286047000.8,N
1506560475.7,286046999.9,N
1506560495.6,286047000.2,N
1506560515.4,286047002.5,N
1506560535.2,286047001.8,N
1506560555.1,286047001.6,N
1506560556.0,286047001.6,N
1506560575.8,286047000.3,N
1506560595.6,286046999.8,N
1506560615.4,286047001.0,N
1506560635.3,286046998.8,N
1506560655.1,286047001.2,N
1506560675.8,286046998.7,N
1506560695.7,286046999.1,N
1506560715.5,286046999.2,N
1506560735.3,286046996.8,N
1506560755.2,286046997.8,N
1506560775.9,286046998.2,N
1506560795.7,286046998.1,N
1506560815.6,286046999.1,N
1506560835.4,286046998.5,N
1506560855.2,286047004.0,N
1506560875.1,286047002.0,N
1506560876.0,286047002.0,N
1506560895.8,286047000.0,N
1506560915.6,286047002.0,N
1506560935.5,286047004.0,N
1506560955.3,286047003.3,N
1506560975.1,286047003.1,N
1506560995.8,286047003.1,N
1506561015.7,286047004.2,N
1506561035.5,286047005.2,N
1506561055.3,286047004.7,N
1506561075.2,286047005.0,N
1506561095.9,286047004.9,N
1506561115.7,286047006.8,N
1506561135.6,286047004.8,N
1506561155.4,286047004.7,N
1506561175.2,286047005.1,N
1506561195.1,286047005.3,N
1506561196.0,286047005.3,N
1506561215.8,286047005.2,N
1506561235.6,286047006.6,N
1506561255.5,286047007.0,N
1506561275.3,286047008.1,N
1506561295.1,286047008.1,N
1506561315.9,286047010.7,Y
1506561335.7,286047004.9,P
1506561355.5,286047002.9,P
1506561375.3,286047006.0,P
1506561395.2,286047003.1,N
1506561415.0,286047003.9,Y
1506561415.9,286047003.9,P
1506561435.8,286047001.0,P
1506561455.6,286047000.3,N
1506561475.4,286047000.9,N
1506561495.2,286046998.3,N
1506561515.1,286046998.1,N
1506561516.0,286046998.1,N
1506561535.8,286046998.9,N
1506561555.6,286047000.8,N
1506561575.5,286047001.0,N
1506561595.3,286047004.0,N
1506561615.1,286047004.3,N
1506561635.9,286047002.1,N
1506561655.7,286047003.8,N
1506561675.5,286047000.3,N
1506561695.4,286047000.9,N
1506561715.2,286047002.2,N
1506561735.0,286047001.3,N
1506561735.9,286047001.3,N
1506561755.8,286047002.3,N
1506561775.6,286046996.9,N
1506561795.4,286046996.6,N
1506561815.2,286046999.5,N
1506561835.1,286046997.7,N
1506561836.0,286046997.7,N
1506561855.8,286046996.4,N
1506561875.6,286046997.6,N
1506561895.5,286046994.0,N
1506561915.3,286046993.7,N
1506561935.1,286046996.0,N
1506561955.9,286046991.8,N
1506561975.7,286046992.4,N
1506561995.5,286046992.3,N
1506562015.4,286046993.2,N
1506562035.2,286046988.7,Y
1506562055.0,286046992.3,P
1506562055.9,286046992.3,N
1506562075.8,286046992.3,N
1506562095.6,286046992.3,N
1506562115.4,286046990.1,Y
1506562135.3,286046999.4,P
1506562155.1,286046999.5,N
1506562156.0,286046999.5,N
1506562175.8,286046997.5,N
1506562195.7,286046998.9,N
1506562215.5,286046996.7,N
1506562235.3,286046998.1,N
1506562255.1,286047000.5,N
1506562275.9,286046998.7,N
1506562295.7,286047001.0,N
1506562315.5,286047004.4,N
1506562335.4,286047001.8,N
1506562355.2,286047002.3,N
1506562375.0,286047001.5,N
1506562375.9,286047001.5,N
1506562395.8,286046999.7,N
1506562415.6,286047002.3,N
1506562435.4,286047002.5,N
1506562455.3,286046999.8,N
1506562475.1,286047000.5,N
1506562476.0,286047000.5,N
1506562495.8,286047004.2,N
1506562515.7,286047001.8,N
1506562535.5,286047001.9,N
1506562555.3,286046999.9,N
1506562575.2,286046999.9,N
1506562595.9,286046999.7,N
1506562615.7,286046999.7,N
1506562635.5,286047002.5,N
1506562655.4,286047001.0,N
1506562675.2,286047000.9,N
1506562695.0,286047002.0,N
1506562695.9,286047002.0,N
1506562715.8,286047001.3,N
1506562735.6,286047001.5,N
1506562755.4,286047003.9,N
1506562775.3,286047003.8,N
1506562795.1,286047004.4,Y
1506562815.8,286047000.0,P
1506562835.7,286047000.8,N
1506562855.5,286047005.6,P
1506562875.3,286047005.0,N
1506562895.2,286047007.6,Y
1506562915.9,286047003.9,P
1506562935.7,286047002.7,P
1506562955.6,286047003.8,P
1506562975.4,286047005.2,Y
1506562995.2,286047004.2,P
1506563015.1,286047001.3,N
1506563016.0,286047001.3,N
1506563035.8,286047001.3,N
1506563055.6,286047005.5,Y
1506563075.5,286047002.0,P
1506563095.3,286047001.5,P
1506563115.1,286047002.5,P
1506563135.9,286047005.5,Y
1506563155.7,286047000.1,P
1506563175.5,286046999.7,N
1506563195.4,286047001.2,N
1506563215.2,286046998.4,N
1506563235.0,286046998.6,N
1506563235.9,286046998.6,N
1506563255.8,286046999.4,N
1506563275.6,286046999.0,N
1506563295.4,286046998.8,N
1506563315.3,286047004.4,Y
1506563335.1,286047000.2,P
1506563336.0,286047000.2,N
1506563355.8,286047001.6,P
1506563375.7,286047008.2,Y
1506563395.5,286047006.5,P
1506563415.3,286047007.1,N
1506563435.2,286047001.6,N
1506563455.9,286047004.1,N
1506563475.7,286047001.4,N
1506563495.6,286047004.0,N
1506563515.4,286047003.6,N
1506563535.2,286047002.5,N
1506563555.0,286047001.1,N
1506563556.0,286047001.1,N
1506563575.8,286047000.5,N
1506563595.6,286047002.7,N
1506563615.4,286047002.4,N
1506563635.3,286046998.5,N
1506563655.1,286046999.3,N
1506563675.8,286047000.9,N
1506563695.7,286046998.7,N
1506563715.5,286046998.1,N
1506563735.3,286046998.4,N
1506563755.2,286047000.6,N
1506563775.9,286046998.9,N
1506563795.7,286046999.4,N
1506563815.6,286046997.4,N
1506563835.4,286046997.2,N
1506563855.2,286046994.9,N
1506563875.0,286046995.3,N
1506563875.9,286046995.3,N
1506563895.8,286046997.9,N
1506563915.6,286046999.5,N
1506563935.4,286047000.4,N
1506563955.3,286047002.0,N
1506563975.1,286046999.8,N
1506563995.8,286047002.8,N
