# file name; noise; peak f.; mag.; duration
20170928060055753_ZVPP-R6_snap.fits;1.15079;26528.3;0.987802;0
20170928060155828_ZVPP-R6_snap.fits;1.0464;26513.7;1.07672;0
20170928060255902_ZVPP-R6_snap.fits;0.895799;26494.6;0.96894;0
20170928060355977_ZVPP-R6_snap.fits;0.968974;26452.1;0.814501;0
20170928060456052_ZVPP-R6_snap.fits;1.01259;26506.3;0.926286;0
20170928060556126_ZVPP-R6_snap.fits;0.800715;26478.5;1.02781;0
20170928060656201_ZVPP-R6_snap.fits;1.0002;26507.8;0.756456;0
20170928060756276_ZVPP-R6_snap.fits;1.10385;26460.9;1.12021;0
20170928060856350_ZVPP-R6_snap.fits;0.922115;26497.6;0.909178;0
20170928060956425_ZVPP-R6_snap.fits;1.02809;26516.6;0.863208;0
20170928061056500_ZVPP-R6_snap.fits;0.999168;26465.3;0.889334;0
20170928061156574_ZVPP-R6_snap.fits;0.981722;26474.1;0.807759;0
20170928061256649_ZVPP-R6_snap.fits;1.03509;26515.1;0.996364;0
20170928061356724_ZVPP-R6_snap.fits;1.12691;26477.1;1.00008;0
20170928061456798_ZVPP-R6_snap.fits;2.025;26482.9;1.15257;0
20170928061556873_ZVPP-R6_snap.fits;1.74937;26500.5;1.33102;0
20170928061656948_ZVPP-R6_snap.fits;0.978355;26460.9;1.00995;0
20170928061757022_ZVPP-R6_snap.fits;0.910556;26531.2;0.982518;0
20170928061857097_ZVPP-R6_snap.fits;0.917334;26537.1;0.88035;0
20170928061957172_ZVPP-R6_snap.fits;0.95382;26472.7;0.863063;0
20170928062057246_ZVPP-R6_snap.fits;0.820113;26504.9;0.76418;0
20170928062157321_ZVPP-R6_snap.fits;0.887157;26458;0.693646;0
20170928062257396_ZVPP-R6_snap.fits;0.957403;26465.3;0.705858;0
20170928062357470_ZVPP-R6_snap.fits;0.884105;26468.3;0.669573;0
20170928062457545_ZVPP-R6_snap.fits;1.06794;26487.3;0.956197;0
20170928062557620_ZVPP-R6_snap.fits;0.99027;26531.2;0.643274;0
20170928062657694_ZVPP-R6_snap.fits;0.823804;26491.7;0.572433;0
20170928062757769_ZVPP-R6_snap.fits;1.01013;26462.4;0.869069;0
20170928062857844_ZVPP-R6_snap.fits;1.14441;26545.9;0.758731;0
20170928062957918_ZVPP-R6_snap.fits;0.929892;26480;0.915765;0
20170928063057993_ZVPP-R6_snap.fits;1.02102;26475.6;0.809713;0
20170928063158068_ZVPP-R6_snap.fits;0.902901;26543;0.774941;0
20170928063258142_ZVPP-R6_snap.fits;0.994008;26547.4;0.9213;0
20170928063358217_ZVPP-R6_snap.fits;0.828652;26450.7;0.727081;0
20170928063458292_ZVPP-R6_snap.fits;0.991021;26521;0.866705;0
20170928063558366_ZVPP-R6_snap.fits;0.847496;26534.2;0.552848;0
20170928063658441_ZVPP-R6_snap.fits;0.744914;26478.5;0.663896;0
20170928063758516_ZVPP-R6_snap.fits;0.905476;26538.6;0.904397;0
20170928063858590_ZVPP-R6_snap.fits;1.03071;26475.6;0.9553;0
20170928063958665_ZVPP-R6_snap.fits;0.786076;26478.5;0.592077;0
20170928064058740_ZVPP-R6_snap.fits;0.832433;26493.2;0.817228;0
20170928064158814_ZVPP-R6_snap.fits;0.942921;26477.1;0.780467;0
20170928064258889_ZVPP-R6_snap.fits;0.841572;26475.6;0.894573;0
20170928064358964_ZVPP-R6_snap.fits;0.946523;26500.5;0.711343;0
20170928064459038_ZVPP-R6_snap.fits;0.90509;26534.2;0.630133;0
20170928064559113_ZVPP-R6_snap.fits;0.864695;26472.7;0.858181;0
20170928064659188_ZVPP-R6_snap.fits;0.978116;26497.6;0.962291;0
20170928064759262_ZVPP-R6_snap.fits;0.889254;26474.1;0.750201;0
20170928064859337_ZVPP-R6_snap.fits;0.8629;26456.5;0.947455;0
20170928064959412_ZVPP-R6_snap.fits;0.996979;26541.5;0.697678;0
20170928065059486_ZVPP-R6_snap.fits;0.965978;26496.1;0.775707;0
20170928065159561_ZVPP-R6_snap.fits;0.958582;26458;0.992637;0
20170928065259636_ZVPP-R6_snap.fits;1.12297;26544.4;0.977007;0
20170928065359710_ZVPP-R6_snap.fits;1.08931;26491.7;1.08977;0
20170928065459785_ZVPP-R6_snap.fits;1.24464;26523.9;1.16417;0
20170928065559860_ZVPP-R6_snap.fits;0.981924;26532.7;1.15759;0
20170928065659934_ZVPP-R6_snap.fits;1.12102;26512.2;0.735984;0
20170928065800009_ZVPP-R6_snap.fits;0.94909;26459.5;0.975605;0
20170928065900084_ZVPP-R6_snap.fits;6.8148;26477.1;4.86369;0
