# file name; noise; peak f.; mag.; duration
20170928080004638_ZVPP-R6_snap.fits;1.71946;26488.8;1.6976;0
20170928080104713_ZVPP-R6_snap.fits;1.95996;26509.3;1.74283;0
20170928080204788_ZVPP-R6_snap.fits;1.7323;26515.1;2.32014;0
20170928080304862_ZVPP-R6_snap.fits;1.85392;26450.7;1.60184;0
20170928080404937_ZVPP-R6_snap.fits;1.84879;26490.2;1.06981;0
20170928080505012_ZVPP-R6_snap.fits;1.99587;26481.4;2.21497;0
20170928080605086_ZVPP-R6_snap.fits;2.22986;26480;1.75121;0
20170928080705161_ZVPP-R6_snap.fits;2.04884;26513.7;1.45729;0
20170928080805236_ZVPP-R6_snap.fits;1.93105;26456.5;1.66141;0
20170928080905310_ZVPP-R6_snap.fits;1.77241;26471.2;1.47741;0
20170928081005385_ZVPP-R6_snap.fits;1.75268;26513.7;1.83006;0
20170928081105460_ZVPP-R6_snap.fits;1.58095;26543;1.36457;0
20170928081205534_ZVPP-R6_snap.fits;1.72933;26484.4;1.73291;0
20170928081305609_ZVPP-R6_snap.fits;1.64336;26459.5;2.18015;0
20170928081405684_ZVPP-R6_snap.fits;1.66148;26531.2;1.26528;0
20170928081505758_ZVPP-R6_snap.fits;1.69234;26455.1;1.42848;0
20170928081605833_ZVPP-R6_snap.fits;1.79393;26453.6;1.7378;0
20170928081705908_ZVPP-R6_snap.fits;1.17555;26500.5;1.08759;0
20170928081805982_ZVPP-R6_snap.fits;1.12436;26541.5;1.11943;0
20170928081906057_ZVPP-R6_snap.fits;1.70803;26538.6;1.04202;0
20170928082006132_ZVPP-R6_snap.fits;1.38262;26515.1;1.29683;0
20170928082106206_ZVPP-R6_snap.fits;1.10999;26509.3;1.30976;0
20170928082206281_ZVPP-R6_snap.fits;0.935515;26493.2;0.876028;0
20170928082306356_ZVPP-R6_snap.fits;1.01385;26449.2;0.980807;0
20170928082406430_ZVPP-R6_snap.fits;1.00471;26525.4;0.906178;0
20170928082506505_ZVPP-R6_snap.fits;0.936819;26541.5;0.883082;0
20170928082606580_ZVPP-R6_snap.fits;0.861291;26529.8;0.797994;0
20170928082706654_ZVPP-R6_snap.fits;0.985343;26450.7;1.06694;0
20170928082806729_ZVPP-R6_snap.fits;0.96295;26469.7;0.885484;0
20170928082906804_ZVPP-R6_snap.fits;0.979888;26488.8;0.882438;0
20170928083006878_ZVPP-R6_snap.fits;0.856722;26547.4;0.775905;0
20170928083106953_ZVPP-R6_snap.fits;0.988005;26481.4;0.658125;0
20170928083207028_ZVPP-R6_snap.fits;0.998165;26456.5;0.676093;0
20170928083307102_ZVPP-R6_snap.fits;0.749184;26455.1;0.797871;0
20170928083407177_ZVPP-R6_snap.fits;1.03898;26481.4;0.755993;0
20170928083507252_ZVPP-R6_snap.fits;0.900367;26525.4;0.785776;0
20170928083607326_ZVPP-R6_snap.fits;0.938079;26516.6;0.975028;0
20170928083707401_ZVPP-R6_snap.fits;1.16153;26510.7;0.869949;0
20170928083807476_ZVPP-R6_snap.fits;0.939465;26534.2;0.846275;0
20170928083907550_ZVPP-R6_snap.fits;0.947838;26465.3;0.833414;0
20170928084007625_ZVPP-R6_snap.fits;0.629771;26494.6;0.703314;0
20170928084107700_ZVPP-R6_snap.fits;0.955004;26543;0.794323;0
20170928084207774_ZVPP-R6_snap.fits;1.26502;26499;1.19655;0
20170928084307849_ZVPP-R6_snap.fits;5.04494;26481.4;4.01523;0
20170928084407924_ZVPP-R6_snap.fits;17.6115;26519.5;13.9997;0
20170928084507998_ZVPP-R6_snap.fits;4.33682;26481.4;4.2484;0
20170928084608073_ZVPP-R6_snap.fits;1.75904;26484.4;1.25967;0
20170928084708148_ZVPP-R6_snap.fits;1.54969;26494.6;1.37997;0
20170928084808222_ZVPP-R6_snap.fits;1.26554;26452.1;0.896192;0
20170928084908297_ZVPP-R6_snap.fits;1.37201;26462.4;0.864413;0
20170928085008372_ZVPP-R6_snap.fits;0.940924;26496.1;1.03208;0
20170928085108446_ZVPP-R6_snap.fits;1.34686;26519.5;1.07954;0
20170928085208521_ZVPP-R6_snap.fits;0.908923;26449.2;0.652269;0
20170928085308596_ZVPP-R6_snap.fits;0.623285;26478.5;0.577654;0
20170928085408670_ZVPP-R6_snap.fits;0.648898;26458;0.592723;0
20170928085508745_ZVPP-R6_snap.fits;0.56631;26532.7;0.626779;0
20170928085608820_ZVPP-R6_snap.fits;0.684532;26458;0.508269;0
20170928085708894_ZVPP-R6_snap.fits;0.640806;26523.9;0.551769;0
20170928085808969_ZVPP-R6_snap.fits;0.633327;26515.1;0.562582;0
20170928085909044_ZVPP-R6_snap.fits;0.684716;26509.3;0.679301;0
