# file name; noise; peak f.; mag.; duration
20170928020037833_ZVPP-R6_snap.fits;13.7071;26525.4;9.31694;0
20170928020137908_ZVPP-R6_snap.fits;13.5886;26522.5;13.535;0
20170928020237982_ZVPP-R6_snap.fits;10.7946;26544.4;8.95176;0
20170928020338057_ZVPP-R6_snap.fits;9.97879;26497.6;11.5094;0
20170928020438132_ZVPP-R6_snap.fits;10.3691;26529.8;9.90906;0
20170928020538206_ZVPP-R6_snap.fits;10.6871;26484.4;10.5083;0
20170928020638281_ZVPP-R6_snap.fits;8.70365;26541.5;10.4078;0
20170928020738356_ZVPP-R6_snap.fits;10.7979;26522.5;8.02309;0
20170928020838430_ZVPP-R6_snap.fits;10.3733;26484.4;9.4539;0
20170928020938505_ZVPP-R6_snap.fits;9.61076;26466.8;10.8367;0
20170928021038580_ZVPP-R6_snap.fits;9.52509;26509.3;8.52204;0
20170928021138654_ZVPP-R6_snap.fits;10.2588;26452.1;8.07413;0
20170928021238729_ZVPP-R6_snap.fits;7.55889;26518.1;8.50838;0
20170928021338804_ZVPP-R6_snap.fits;10.2463;26526.9;7.38396;0
20170928021438878_ZVPP-R6_snap.fits;6.76231;26538.6;5.6595;0
20170928021538953_ZVPP-R6_snap.fits;5.43309;26518.1;4.17899;0
20170928021639028_ZVPP-R6_snap.fits;6.12397;26503.4;6.47509;0
20170928021739102_ZVPP-R6_snap.fits;6.22358;26528.3;6.34815;0
20170928021839177_ZVPP-R6_snap.fits;6.34463;26494.6;6.12637;0
20170928021939252_ZVPP-R6_snap.fits;5.09819;26482.9;3.95381;0
20170928022039326_ZVPP-R6_snap.fits;5.36143;26466.8;4.43513;0
20170928022139401_ZVPP-R6_snap.fits;3.83937;26547.4;5.01095;0
20170928022239476_ZVPP-R6_snap.fits;5.38778;26504.9;5.4535;0
20170928022339550_ZVPP-R6_snap.fits;6.06929;26504.9;6.1997;0
20170928022439625_ZVPP-R6_snap.fits;6.2927;26455.1;6.23409;0
20170928022539700_ZVPP-R6_snap.fits;6.11579;26510.7;4.91499;0
20170928022639774_ZVPP-R6_snap.fits;6.20058;26482.9;6.8664;0
20170928022739849_ZVPP-R6_snap.fits;6.47159;26491.7;6.94661;0
20170928022839924_ZVPP-R6_snap.fits;5.72067;26493.2;4.45467;0
20170928022939998_ZVPP-R6_snap.fits;4.8355;26475.6;3.98933;0
20170928023040073_ZVPP-R6_snap.fits;4.47709;26512.2;3.62596;0
20170928023140148_ZVPP-R6_snap.fits;4.75269;26519.5;3.60689;0
20170928023240222_ZVPP-R6_snap.fits;4.2706;26509.3;3.91011;0
20170928023340297_ZVPP-R6_snap.fits;3.38175;26523.9;3.00884;0
20170928023440372_ZVPP-R6_snap.fits;3.21146;26458;2.97395;0
20170928023540446_ZVPP-R6_snap.fits;3.67504;26525.4;3.53957;0
20170928023640521_ZVPP-R6_snap.fits;3.28708;26482.9;2.78278;0
20170928023740596_ZVPP-R6_snap.fits;3.65216;26512.2;2.77899;0
20170928023840670_ZVPP-R6_snap.fits;3.33303;26529.8;2.4671;0
20170928023940745_ZVPP-R6_snap.fits;4.03036;26475.6;4.2539;0
20170928024040820_ZVPP-R6_snap.fits;4.83244;26515.1;3.39843;0
20170928024140894_ZVPP-R6_snap.fits;4.15773;26534.2;4.53325;0
20170928024240969_ZVPP-R6_snap.fits;3.85332;26474.1;3.90919;0
20170928024341044_ZVPP-R6_snap.fits;4.84411;26494.6;3.35407;0
20170928024441118_ZVPP-R6_snap.fits;3.41593;26532.7;3.06496;0
20170928024541193_ZVPP-R6_snap.fits;2.50579;26488.8;2.93952;0
20170928024641268_ZVPP-R6_snap.fits;2.99986;26478.5;2.44195;0
20170928024741342_ZVPP-R6_snap.fits;2.32921;26525.4;2.19035;0
20170928024841417_ZVPP-R6_snap.fits;2.58374;26515.1;2.49986;0
20170928024941492_ZVPP-R6_snap.fits;2.82644;26519.5;2.16228;0
20170928025041566_ZVPP-R6_snap.fits;2.12489;26496.1;2.33668;0
20170928025141641_ZVPP-R6_snap.fits;1.94038;26522.5;1.51655;0
20170928025241716_ZVPP-R6_snap.fits;2.62049;26516.6;1.9994;0
20170928025341790_ZVPP-R6_snap.fits;2.64792;26535.6;1.86564;0
20170928025441865_ZVPP-R6_snap.fits;2.76195;26482.9;2.58751;0
20170928025541940_ZVPP-R6_snap.fits;2.76267;26459.5;2.46986;0
20170928025642014_ZVPP-R6_snap.fits;2.6948;26522.5;2.18538;0
20170928025742089_ZVPP-R6_snap.fits;2.84088;26534.2;2.17393;0
20170928025842164_ZVPP-R6_snap.fits;2.88997;26480;2.10065;0
20170928025942238_ZVPP-R6_snap.fits;3.02279;26480;1.81564;0
