#timestamp,LO_Frequency,Hit,StdDev 
1506582015.6,286047009.2,P
1506582035.4,286047009.2,Y
1506582055.2,286047000.4,P
1506582075.1,286047002.8,N
1506582076.0,286047002.8,N
1506582095.8,286047002.0,N
1506582115.6,286047001.9,N
1506582135.5,286047002.8,N
1506582155.3,286047000.1,N
1506582175.1,286047000.1,N
1506582195.8,286046996.9,N
1506582215.7,286046996.5,N
1506582235.5,286046999.2,N
1506582255.3,286046997.9,N
1506582275.2,286046997.5,N
1506582295.9,286046996.6,N
1506582315.7,286046999.0,N
1506582335.6,286046997.1,N
1506582355.4,286046997.0,N
1506582375.2,286046997.9,N
1506582395.1,286046997.7,N
1506582396.0,286046997.7,N
1506582415.8,286046997.7,N
1506582435.6,286046995.0,N
1506582455.5,286046993.8,N
1506582475.3,286046994.3,N
1506582495.1,286046994.2,N
1506582515.8,286046993.5,N
1506582535.7,286046994.3,N
1506582555.5,286046991.7,N
1506582575.3,286046994.5,N
1506582595.2,286046997.6,N
1506582615.9,286046998.7,N
1506582635.7,286046996.5,N
1506582655.6,286046997.8,N
1506582675.4,286046999.2,N
1506582695.2,286046997.8,N
1506582715.1,286046997.2,N
1506582716.0,286046997.2,N
1506582735.8,286046995.5,N
1506582755.6,286046998.0,N
1506582775.5,286046996.2,N
1506582795.3,286046995.9,N
1506582815.1,286046996.4,N
1506582835.9,286046995.2,N
1506582855.7,286046995.2,N
1506582875.5,286046994.4,Y
1506582895.4,286046998.7,P
1506582915.2,286046996.6,N
1506582935.0,286046996.9,N
1506582935.9,286046996.9,Y
1506582955.8,286047000.3,P
1506582975.6,286046999.2,N
1506582995.4,286046999.2,N
1506583015.3,286046998.7,N
1506583035.1,286047000.7,N
1506583036.0,286047000.7,N
1506583055.8,286046998.9,N
1506583075.6,286046998.2,N
1506583095.5,286046998.7,N
1506583115.3,286046995.2,Y
1506583135.1,286046995.7,P
1506583155.9,286046994.1,P
1506583175.7,286046996.0,N
1506583195.6,286046992.5,Y
1506583215.4,286046994.6,P
1506583235.2,286046993.6,P
1506583255.0,286046992.7,P
1506583256.0,286046992.7,Y
1506583275.8,286046996.1,P
1506583295.6,286046993.7,P
1506583315.4,286046993.6,P
1506583335.3,286046993.0,Y
1506583355.1,286046993.4,P
1506583375.9,286046994.6,P
1506583395.7,286046991.2,P
1506583415.5,286046989.2,Y
1506583435.4,286046998.0,P
1506583455.2,286046996.8,N
1506583475.0,286046996.5,N
1506583475.9,286046996.5,N
1506583495.7,286047002.6,N
1506583515.6,286047004.1,N
1506583535.4,286047003.2,N
1506583555.2,286047005.1,N
1506583575.1,286047005.9,N
1506583576.0,286047005.9,N
1506583595.8,286047003.9,N
1506583615.6,286047005.4,N
1506583635.5,286047001.7,N
1506583655.3,286047001.9,N
1506583675.1,286047002.4,N
1506583695.9,286046999.7,N
1506583715.7,286047002.3,N
1506583735.5,286047002.6,N
1506583755.4,286047003.5,N
1506583775.2,286047004.8,N
1506583795.0,286047005.4,N
1506583795.9,286047005.4,N
1506583815.7,286047002.9,N
1506583835.6,286047001.9,N
1506583855.4,286047000.0,N
1506583875.2,286047001.1,N
1506583895.1,286046999.1,N
1506583896.0,286046999.1,N
1506583915.8,286046998.4,N
1506583935.6,286046997.4,N
1506583955.5,286046997.3,N
1506583975.3,286046998.0,N
1506583995.1,286046996.8,N
1506584015.9,286046997.0,N
1506584035.7,286046998.8,N
1506584055.5,286046999.6,N
1506584075.3,286046999.0,N
1506584095.2,286046999.0,N
1506584115.0,286046999.2,N
1506584115.9,286046999.2,N
1506584135.7,286046999.0,N
1506584155.6,286046998.1,N
1506584175.4,286046998.5,N
1506584195.2,286047000.6,N
1506584215.1,286047001.0,N
1506584216.0,286047001.0,N
1506584235.8,286046996.6,N
1506584255.6,286046999.5,N
1506584275.5,286046998.7,N
1506584295.3,286046999.3,N
1506584315.1,286046999.3,N
1506584335.9,286047000.6,N
1506584355.7,286046998.5,N
1506584375.5,286046998.4,N
1506584395.4,286046996.5,N
1506584415.2,286046997.2,N
1506584435.0,286046998.3,N
1506584435.9,286046998.3,N
1506584455.8,286046998.3,N
1506584475.6,286046998.8,N
1506584495.4,286046999.2,N
1506584515.2,286046998.6,N
1506584535.1,286047000.0,N
1506584536.0,286047000.0,N
1506584555.8,286047002.0,N
1506584575.6,286047002.7,N
1506584595.5,286047001.4,N
1506584615.3,286047000.0,N
1506584635.1,286047002.0,N
1506584655.9,286047002.2,N
1506584675.7,286047002.2,N
1506584695.5,286047004.3,N
1506584715.4,286047001.3,N
1506584735.2,286047002.7,N
1506584755.0,286047000.4,N
1506584755.9,286047000.4,N
1506584775.8,286047002.4,N
1506584795.6,286047004.2,N
1506584815.4,286047003.7,N
1506584835.3,286047002.5,N
1506584855.1,286047001.0,N
1506584856.0,286047001.0,N
1506584875.8,286047000.7,N
1506584895.6,286047000.9,N
1506584915.5,286046998.9,N
1506584935.3,286046999.8,N
1506584955.1,286047000.8,N
1506584975.9,286046998.9,N
1506584995.7,286047000.1,N
1506585015.5,286047000.8,N
1506585035.4,286047002.8,N
1506585055.2,286047001.1,N
1506585075.0,286046996.6,N
1506585075.9,286046996.6,N
1506585095.8,286046997.1,N
1506585115.6,286046996.7,N
1506585135.4,286046999.6,N
1506585155.3,286046998.1,N
1506585175.1,286046999.1,N
1506585176.0,286046999.1,N
1506585195.8,286047002.3,N
1506585215.7,286047001.3,N
1506585235.5,286047003.9,N
1506585255.3,286047004.3,N
1506585275.2,286047000.6,N
1506585295.9,286047001.2,N
1506585315.7,286047001.6,N
1506585335.5,286047004.4,N
1506585355.4,286047002.5,N
1506585375.2,286047003.6,N
1506585395.0,286047002.1,N
1506585395.9,286047002.1,N
1506585415.8,286046999.7,N
1506585435.6,286047001.2,N
1506585455.4,286046996.5,N
1506585475.3,286046999.6,N
1506585495.1,286046998.8,N
1506585496.0,286046998.8,N
1506585515.8,286046998.4,N
1506585535.7,286046996.9,N
1506585555.5,286046998.2,N
1506585575.3,286046999.3,N
1506585595.2,286046998.4,N
